SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
3907,05/20/2013,"2015      ",7.63,1.10,1.32,0.01,0.044,1,0.07,"JR                                                "
3568,05/21/2013,"1130      ",7.62,0.93,1.14,0.01,0.027,1,0.06,"ML                                                "
3908,05/21/2013,"1745      ",7.89,0.91,1.14,0.01,0.028,2,0.07,"JR                                                "
3569,05/22/2013,"1125      ",7.88,1.08,1.22,0.01,0.046,0,0.06,"ML                                                "
3909,05/22/2013,"1730      ",7.89,1.14,1.43,0.01,0.041,1,0.06,"TVF                                               "
3570,05/23/2013,"1230      ",7.75,1.02,1.32,0.01,0.040,0,0.05,"JF                                                "
3910,05/23/2013,"1850      ",7.53,1.01,1.29,0.01,0.051,1,0.07,"jr                                                "
3571,05/24/2013,"1140      ",7.52,0.90,1.19,0.01,0.029,0,0.05,"JF                                                "
3911,05/24/2013,"1740      ",7.54,0.88,1.13,0.01,0.040,2,0.05,"JR                                                "
3572,05/25/2013,"1235      ",7.62,0.81,1.10,0.01,0.037,1,0.06,"WM                                                "
3912,05/25/2013,"1705      ",7.56,0.88,1.39,0.02,0.045,0,0.06,"ML                                                "
3573,05/26/2013,"1330      ",7.72,0.92,1.07,0.02,0.038,2,0.06,"WM                                                "
3913,05/26/2013,"1710      ",7.61,1.30,1.58,0.01,0.034,0,0.06,"ML                                                "
3914,05/27/2013,"1725      ",7.73,0.88,1.03,0.01,0.046,1,0.09,"JR                                                "
3574,05/28/2013,"1125      ",7.75,0.95,1.08,0.01,0.042,2,0.10,"WM                                                "
3915,05/28/2013,"1755      ",7.79,0.94,1.21,0.01,0.046,2,0.08,"jr                                                "
3575,05/29/2013,"1105      ",7.74,0.96,1.26,0.02,0.049,3,0.09,"ML                                                "
3916,05/29/2013,"1745      ",7.53,1.15,1.19,0.02,0.046,4,0.05,"JR                                                "
3576,05/30/2013,"1100      ",7.62,1.18,1.42,0.01,0.042,2,0.06,"JF                                                "
3917,05/30/2013,"1815      ",7.62,1.15,1.45,0.01,0.044,2,0.07,"JR                                                "
3577,05/31/2013,"1315      ",7.50,1.14,1.22,0.02,0.044,2,0.06,"TF                                                "
3918,05/31/2013,"1900      ",7.43,0.99,1.29,0.01,0.050,2,0.06,"JR                                                "
3578,06/01/2013,"1155      ",7.78,1.24,1.43,0.02,0.060,21,0.05,"WM                                                "
3919,06/01/2013,"1840      ",7.77,0.75,1.00,0.02,0.051,0,0.07,"ML                                                "
3579,06/02/2013,"1145      ",7.79,0.86,1.06,0.02,0.048,3,0.05,"WM                                                "
3920,06/02/2013,"1710      ",7.81,0.77,0.96,0.01,0.042,4,0.07,"ML                                                "
3580,06/03/2013,"1320      ",7.44,1.04,1.24,0.01,0.054,3,0.05,"WM                                                "
3921,06/03/2013,"1640      ",7.77,0.76,0.94,0.02,0.052,3,0.09,"JR                                                "
3581,06/04/2013,"1125      ",7.65,1.05,1.21,0.01,0.066,5,0.09,"ML                                                "
3922,06/04/2013,"1817      ",7.42,1.08,1.35,0.02,0.088,5,0.09,"jr                                                "
3923,06/05/2013,"1645      ",7.49,1.07,1.40,0.02,0.099,2,0.06,"jr                                                "
3582,06/06/2013,"1215      ",7.51,1.12,1.44,0.01,0.059,1,0.06,"JF                                                "
3924,06/06/2013,"1635      ",7.57,0.98,1.25,0.01,0.053,2,0.05,"JR                                                "
3583,06/07/2013,"1300      ",7.72,0.91,1.10,0.02,0.063,2,0.08,"WM                                                "
3925,06/07/2013,"1737      ",7.60,0.87,1.14,0.01,0.052,1,0.04,"jr                                                "
3584,06/08/2013,"1340      ",7.69,0.89,1.04,0.01,0.052,3,0.04,"WM                                                "
3926,06/08/2013,"1700      ",7.66,0.91,1.29,0.01,0.063,1,0.05,"ML                                                "
3585,06/09/2013,"1200      ",7.69,0.90,1.26,0.01,0.054,3,0.04,"WM                                                "
3927,06/09/2013,"1805      ",7.78,1.01,1.23,0.01,0.068,6,0.04,"ML                                                "
3586,06/10/2013,"1400      ",7.48,1.20,1.48,0.02,0.091,1,0.06,"ML                                                "
3928,06/10/2013,"1850      ",7.63,0.83,1.02,0.01,0.054,4,0.05,"JR                                                "
3587,06/11/2013,"1425      ",7.69,1.08,1.21,0.02,0.101,1,0.22,"ML                                                "
3929,06/11/2013,"1845      ",7.57,0.89,1.01,0.02,0.104,3,0.04,"JR                                                "
3588,06/12/2013,"1055      ",7.85,0.91,1.13,0.02,0.072,2,0.04,"JF                                                "
3930,06/12/2013,"1800      ",7.43,1.10,1.44,0.01,0.114,1,0.04,"jr                                                "
3589,06/13/2013,"1400      ",7.69,0.85,0.95,0.01,0.086,4,0.04,"WM                                                "
3931,06/13/2013,"1730      ",7.74,0.81,1.28,0.01,0.085,6,0.11,"jr                                                "
3932,06/14/2013,"1955      ",7.77,0.80,1.05,0.01,0.081,7,0.03,"jr                                                "
3590,06/15/2013,"1255      ",7.79,1.09,1.22,0.01,0.075,6,0.04,"WM                                                "
3933,06/15/2013,"1705      ",7.72,1.12,1.23,0.01,0.080,5,0.07,"ML                                                "
3591,06/16/2013,"1300      ",7.82,1.01,1.10,0.02,0.068,7,0.05,"WM                                                "
3934,06/16/2013,"1800      ",7.85,1.23,1.61,0.01,0.073,1,0.05,"ML                                                "
3592,06/17/2013,"1210      ",7.55,1.01,1.21,0.01,0.127,6,0.07,"ML                                                "
3935,06/17/2013,"1935      ",7.67,1.15,1.47,0.02,0.080,2,0.04,"JR                                                "
3593,06/18/2013,"1230      ",7.51,1.22,1.53,0.02,0.103,3,0.05,"ML                                                "
3936,06/18/2013,"2120      ",7.60,0.98,1.39,0.02,0.104,4,0.06,"JR                                                "
3594,06/19/2013,"1125      ",7.83,1.06,1.62,0.01,0.074,6,0.08,"ML                                                "
3937,06/19/2013,"1835      ",7.76,1.12,1.48,0.01,0.080,4,0.04,"JR                                                "
3595,06/20/2013,"1050      ",7.50,1.19,1.36,0.01,0.077,3,0.04,"TVF                                               "
3938,06/20/2013,"1725      ",7.81,1.01,1.33,0.01,0.068,5,0.04,"JR                                                "
3596,06/21/2013,"1215      ",7.82,1.11,1.27,0.01,0.078,1,0.05,"WM                                                "
3939,06/21/2013,"1725      ",7.86,0.85,1.21,0.01,0.061,4,0.04,"jr                                                "
3597,06/22/2013,"1235      ",7.79,1.07,1.23,0.02,0.069,3,0.04,"WM                                                "
3940,06/22/2013,"1730      ",7.70,1.16,1.37,0.01,0.085,1,0.04,"ML                                                "
3598,06/23/2013,"1320      ",7.37,0.91,1.14,0.01,0.074,5,0.03,"WM                                                "
3941,06/23/2013,"1650      ",7.70,1.02,1.29,0.01,0.078,4,0.04,"ML                                                "
3599,06/24/2013,"1340      ",7.67,1.01,1.12,0.01,0.059,2,0.03,"WM                                                "
3942,06/24/2013,"1735      ",7.66,0.97,1.22,0.01,0.077,3,0.06,"JR                                                "
3600,06/25/2013,"1230      ",7.68,1.00,1.26,0.01,0.067,4,0.04,"WM                                                "
3943,06/25/2013,"1810      ",7.65,0.92,1.28,0.01,0.063,4,0.05,"jr                                                "
3601,06/26/2013,"1125      ",7.72,1.24,1.41,0.01,0.099,5,0.06,"ML                                                "
3944,06/26/2013,"1650      ",7.55,1.16,1.36,0.02,0.057,1,0.04,"JR                                                "
3602,06/27/2013,"1015      ",7.77,1.00,1.15,0.01,0.051,1,0.05,"JF                                                "
3945,06/27/2013,"1745      ",7.65,0.77,0.93,0.01,0.066,3,0.05,"JR                                                "
3603,06/28/2013,"1400      ",7.76,0.71,0.91,0.01,0.059,2,0.07,"JF                                                "
3946,06/28/2013,"1743      ",7.67,1.01,1.32,0.02,0.088,1,0.05,"JR                                                "
3604,06/29/2013,"1020      ",7.72,0.84,0.99,0.01,0.062,3,0.07,"WM                                                "
3947,06/29/2013,"1935      ",7.63,1.11,1.27,0.01,0.092,6,0.06,"ML                                                "
3605,06/30/2013,"1245      ",7.54,0.98,1.09,0.02,0.094,4,0.07,"WM                                                "
3948,06/30/2013,"1810      ",7.60,0.87,0.97,0.01,0.070,4,0.05,"JR                                                "
3606,07/01/2013,"1320      ",7.48,0.70,0.89,0.01,0.090,6,0.07,"WM                                                "
3949,07/01/2013,"1755      ",7.54,1.01,1.37,0.01,0.071,6,0.04,"jr                                                "
3607,07/02/2013,"1105      ",7.74,1.16,1.39,0.01,0.076,4,0.06,"JF                                                "
3950,07/02/2013,"1720      ",7.64,1.21,1.38,0.01,0.067,3,0.05,"JF                                                "
3608,07/03/2013,"1110      ",7.68,1.20,1.42,0.01,0.071,4,0.07,"JF                                                "
3951,07/03/2013,"1930      ",7.30,1.43,1.87,0.01,0.079,2,0.05,"JR                                                "
3609,07/04/2013,"1000      ",7.41,1.54,1.87,0.01,0.091,3,0.05,"TVF                                               "
3952,07/04/2013,"1735      ",7.52,1.26,1.39,0.01,0.082,5,0.06,"JR                                                "
3610,07/05/2013,"1420      ",7.54,0.95,1.11,0.02,0.090,4,0.06,"WM                                                "
3953,07/05/2013,"1900      ",7.58,1.00,1.64,0.01,0.088,5,0.05,"JR                                                "
3611,07/06/2013,"1030      ",7.51,1.13,1.36,0.01,0.083,3,0.05,"TVF                                               "
3954,07/06/2013,"2020      ",7.40,1.38,1.64,0.01,0.090,4,0.06,"ML                                                "
3612,07/07/2013,"1115      ",7.72,1.18,1.41,0.01,0.079,3,0.05,"JF                                                "
3955,07/07/2013,"1945      ",7.80,0.61,0.78,0.01,0.082,7,0.07,"ML                                                "
3613,07/08/2013,"1205      ",7.83,1.06,1.35,0.01,0.076,0,0.12,"ML                                                "
3956,07/08/2013,"2107      ",7.59,0.81,1.30,0.01,0.094,7,0.06,"JR                                                "
3614,07/09/2013,"1400      ",7.54,1.01,1.28,0.01,0.141,2,0.09,"sbk                                               "
3957,07/09/2013,"1835      ",7.32,1.03,1.41,0.01,0.115,6,0.08,"jr                                                "
3615,07/10/2013,"1255      ",7.63,1.27,1.35,0.00,0.099,6,0.06,"ML                                                "
3958,07/10/2013,"1800      ",7.64,1.15,1.51,0.01,0.101,5,0.09,"JR                                                "
3616,07/11/2013,"1350      ",7.62,0.71,0.87,0.01,0.127,5,0.07,"JF                                                "
3959,07/11/2013,"1545      ",7.67,0.68,0.98,0.01,0.083,6,0.12,"JR                                                "
3617,07/12/2013,"1020      ",7.53,1.19,1.46,0.01,0.116,5,0.10,"JF                                                "
3960,07/12/2013,"1812      ",7.56,0.61,0.88,0.01,0.096,7,0.09,"JR                                                "
3618,07/13/2013,"1215      ",7.78,1.06,1.21,0.02,0.090,4,0.07,"WM                                                "
3961,07/13/2013,"1920      ",7.58,1.20,1.40,0.01,0.093,1,0.06,"ML                                                "
3619,07/14/2013,"1030      ",7.56,1.09,1.26,0.01,0.093,5,0.07,"WM                                                "
3962,07/14/2013,"1755      ",7.55,1.08,1.23,0.01,0.083,5,0.06,"ML                                                "
3620,07/15/2013,"1240      ",7.38,1.40,1.77,0.02,0.077,0,0.08,"ML                                                "
3963,07/15/2013,"1645      ",7.41,1.00,1.29,0.01,0.084,5,0.08,"JR                                                "
3621,07/16/2013,"1430      ",7.51,1.05,1.42,0.02,0.087,7,0.07,"ML                                                "
3964,07/16/2013,"2025      ",7.59,1.03,1.37,0.02,0.082,4,0.09,"JR                                                "
3622,07/17/2013,"1325      ",7.57,1.34,1.73,0.02,0.085,1,0.10,"ML                                                "
3965,07/17/2013,"2015      ",7.36,1.66,1.87,0.01,0.074,2,0.06,"JR                                                "
3623,07/18/2013,"1240      ",7.53,1.20,1.48,0.01, ,0,0.11,"TF                                                "
3966,07/18/2013,"2027      ",7.52,1.13,1.32,0.01,0.079,5,0.11,"JR                                                "
3624,07/19/2013,"1400      ",7.62,0.93,1.11,0.02,0.063,0,0.07,"TF                                                "
3967,07/19/2013,"1745      ",7.55,1.23,1.46,0.01,0.068,4,0.11,"JR                                                "
3625,07/20/2013,"1230      ",7.60,1.20,1.41,0.01,0.060,3,0.05,"WM                                                "
3968,07/20/2013,"1645      ",7.64,0.85,1.13,0.01,0.102,4,0.12,"jr                                                "
3626,07/21/2013,"1145      ",7.52,1.20,1.37,0.01,0.066,4,0.08,"WM                                                "
3969,07/21/2013,"1753      ",7.50,1.18,1.50,0.01,0.074,7,0.10,"JR                                                "
3627,07/22/2013,"1300      ",7.55,1.10,1.39,0.02,0.075,5,0.11,"TF                                                "
3970,07/22/2013,"1615      ",7.50,0.89,1.73,0.01,0.075,6,0.13,"JR                                                "
3628,07/23/2013,"1245      ",7.68,0.10,1.28,0.01,0.070,6,0.10,"WM                                                "
3971,07/23/2013,"2130      ",7.48,1.12,1.60,0.01,0.170,7,0.75,"JR                                                "
3629,07/24/2013,"1340      ",7.62,1.21,1.58,0.01,0.074,5,0.08,"JF                                                "
3972,07/24/2013,"1710      ",7.64,1.30,1.69,0.01,0.082,6,0.08,"JR                                                "
3630,07/25/2013,"1045      ",7.63,1.27,1.61,0.02,0.080,5,0.09,"JF                                                "
3973,07/25/2013,"1640      ",7.67,1.13,1.49,0.01,0.067,6,0.10,"JR                                                "
3974,07/26/2013,"1610      ",7.74,0.76,1.08,0.01,0.029,7,0.06,"JR                                                "
3631,07/26/2013,"PLANT DOWN", , , , , , , 
3632,07/27/2013,"1245      ",7.76,1.03,1.31,0.01,0.061,6,0.06,"WM                                                "
3975,07/27/2013,"2105      ",7.64,1.25,1.41,0.02,0.074,7,0.09,"ML                                                "
3633,07/28/2013,"1100      ",7.68,1.21,1.46,0.01,0.076,6,0.07,"JF                                                "
3976,07/28/2013,"2055      ",7.71,0.82,1.10,0.01,0.092,6,0.14,"ML                                                "
3634,07/29/2013,"1440      ",8.18,0.99,1.31,0.01,0.090,3,0.14,"ML                                                "
3977,07/29/2013,"1610      ",7.94,0.75,1.03,0.00,0.090,5,0.05,"JR                                                "
3635,07/30/2013,"1025      ",7.94,1.24,1.45,0.02,0.064,6,0.10,"TF                                                "
3978,07/30/2013,"2130      ",7.34,1.52,1.65,0.02,0.089,0,0.13,"ML                                                "
3636,07/31/2013,"1245      ",7.58,1.41,1.66,0.01,0.078,6,0.11,"TF                                                "
3979,07/31/2013,"2015      ",7.53,1.01,1.45,0.01,0.075,6,0.09,"ML                                                "
3637,08/01/2013,"1710      ",7.65,1.56,1.87,0.01,0.077,5,0.10,"JF                                                "
3980,08/01/2013,"1710      ",7.65,1.56,1.87,0.01,0.077,5,0.10,"JF                                                "
3638,08/02/2013,"1205      ",7.59,1.58,1.70,0.01,0.075,0,0.12,"TF                                                "
3981,08/02/2013,"1730      ",7.67,1.72,1.87,0.01,0.070,4,0.12,"JF                                                "
3639,08/03/2013,"1330      ",7.50,1.59,1.78,0.01,0.089,4,0.13,"WM                                                "
3982,08/03/2013,"1725      ",7.29,1.60,1.87,0.01,0.118,7,0.14,"ML                                                "
3640,08/04/2013,"1310      ",7.64,1.27,1.51,0.01,0.079,7,0.12,"WM                                                "
3983,08/04/2013,"1800      ",7.59,1.25,1.51,0.01,0.078,2,0.09,"ML                                                "
3641,08/05/2013,"1120      ",7.62,1.04,1.27,0.02,0.070,0,0.10,"sbk                                               "
3984,08/05/2013,"1755      ",7.62,1.02,1.56,0.01,0.079,0,0.11,"ML                                                "
3642,08/06/2013,"1100      ",7.70,1.13,1.16,0.02,0.069,3,0.05,"sbk                                               "
3985,08/06/2013,"1800      ",7.64,1.43,1.76,0.01,0.072,5,0.07,"ML                                                "
3643,08/07/2013,"1150      ",7.77,0.80,0.98,0.01,0.067,2,0.09,"TF                                                "
3986,08/07/2013,"1935      ",7.55,1.00,1.27,0.02,0.075,3,0.05,"ML                                                "
3644,08/08/2013,"1000      ",7.75,0.91,1.10,0.01,0.073,4,0.10,"TF                                                "
3987,08/08/2013,"1000      ",7.75,0.91,1.10,0.01,0.073,4,0.10,"TF                                                "
3645,08/09/2013,"1155      ",7.69,0.99,1.32,0.02,0.083,4,0.06,"TF                                                "
3988,08/09/2013,"2000      ",7.66,0.82,0.95,0.01,0.073,3,0.05,"SBK                                               "
3646,08/10/2013,"1150      ",7.52,0.89,1.19,0.01,0.071,4,0.06,"WM                                                "
3989,08/10/2013,"1855      ",7.59,1.00,1.20,0.01,0.067,7,0.07,"ML                                                "
3647,08/11/2013,"1205      ",7.79,1.01,1.29,0.01,0.076,5,0.09,"WM                                                "
3990,08/11/2013,"1750      ",7.84,1.11,1.38,0.01,0.072,4,0.07,"JF                                                "
3648,08/12/2013,"1230      ",7.64,0.90,1.21,0.02,0.068,6,0.05,"TF                                                "
3991,08/12/2013,"1630      ",7.70,1.14,1.36,0.01,0.065,1,0.06,"JF                                                "
3992,08/13/2013,"1840      ",7.92,1.31,1.57,0.02,0.087,6,0.07,"JF                                                "
3649,08/13/2013,"2130      ",7.65,1.32,1.55,0.01,0.115,8,0.08,"sbk                                               "
3650,08/14/2013,"1840      ",7.92,1.31,1.57,0.02,0.087,6,0.07,"JF                                                "
3993,08/14/2013,"2230      ",7.69,1.27,1.34,0.02,0.052,4,0.07,"JR                                                "
3651,08/15/2013,"1240      ",7.39,0.78,1.04,0.00,0.093,7,0.07,"sbk                                               "
3994,08/15/2013,"1240      ",7.39,0.78,1.04,0.00,0.093,7,0.07,"sbk                                               "
3652,08/16/2013,"1710      ",7.51,0.99,1.25,0.01,0.091,11,0.16,"JR                                                "
3995,08/16/2013,"1935      ",7.45,1.27,1.52,0.02,0.096,10,0.06,"JR                                                "
3653,08/17/2013,"1430      ",7.75,0.80,1.04,0.01,0.098,12,0.08,"wm                                                "
3996,08/17/2013,"1625      ",7.59,1.03,1.23,0.01,0.098,10,0.06,"ML                                                "
3654,08/18/2013,"1345      ",7.56,0.84,1.16,0.01,0.101,11,0.10,"WM                                                "
3997,08/18/2013,"2045      ",7.57,1.35,1.65,0.01,0.100,8,0.08,"ML                                                "
3655,08/19/2013,"1250      ",8.05,1.01,1.16,0.01,0.108,10,0.12,"ML                                                "
3998,08/19/2013,"1815      ",7.59,0.96,1.21,0.01,0.101,10,0.09,"JR                                                "
3656,08/20/2013,"1320      ",7.65,0.91,1.16,0.01,0.089,7,0.09,"ML                                                "
3999,08/20/2013,"2150      ",7.51,0.93,1.18,0.01,0.076,7,0.10,"JR                                                "
3657,08/21/2013,"1135      ",7.72,0.73,0.92,0.01,0.096,8,0.07,"ML                                                "
4000,08/21/2013,"1825      ",7.71,0.72,1.03,0.02,0.086,6,0.09,"JR                                                "
3658,08/22/2013,"2007      ",7.71,0.94,1.64,0.01,0.095,10,0.11,"JR                                                "
4001,08/22/2013,"2007      ",7.71,0.94,1.64,0.01,0.095,10,0.11,"JR                                                "
3659,08/23/2013,"1410      ",7.69,0.08,0.97,0.01,0.104,7,0.12,"WM                                                "
4002,08/23/2013,"1645      ",7.65,0.78,0.97,0.01,0.097,3,0.09,"jr                                                "
3660,08/24/2013,"1415      ",7.75,0.99,1.28,0.01,0.089,3,0.06,"WM                                                "
4003,08/24/2013,"1900      ",7.72,1.25,1.59,0.01,0.103,1,0.12,"ML                                                "
3661,08/25/2013,"1405      ",7.68,0.79,1.02,0.01,0.103,8,0.09,"WM                                                "
4004,08/25/2013,"1720      ",7.71,1.03,1.33,0.01,0.086,4,0.08,"ML                                                "
3662,08/26/2013,"1415      ",7.50,1.21,1.57,0.01,0.111,3,0.12,"ML                                                "
4005,08/26/2013,"1815      ",7.61,0.95,1.21,0.01,0.084,4,0.11,"JR                                                "
3663,08/27/2013,"1415      ",7.46,0.86,1.07,0.01,0.089,9,0.10,"ML                                                "
4006,08/27/2013,"1650      ",7.71,0.60,0.80,0.01,0.078,8,0.08,"JR                                                "
3664,08/28/2013,"1240      ",7.43,1.33,1.41,0.02,0.144,10,0.19,"ML                                                "
4007,08/28/2013,"1615      ",7.49,1.03,1.68,0.01,0.125,8,0.17,"JR                                                "
3665,08/29/2013,"1430      ",7.55,1.44,1.68,0.02,0.105,8,0.18,"TF                                                "
4008,08/29/2013,"1735      ",7.74,0.97,1.28,0.01,0.082,9,0.11,"JR                                                "
3666,08/30/2013,"1410      ",7.53,0.83,1.01,0.01,0.093,11,0.12,"WM                                                "
4009,08/30/2013,"1930      ",7.80,0.81,1.11,0.01,0.088,1,0.06,"W                                                 "
3667,08/31/2013,"1405      ",7.53,1.19,1.49,0.02,0.119,10,0.17,"jr                                                "
4010,08/31/2013,"1750      ",7.55,1.00,1.21,0.01,0.105,2,0.16,"ML                                                "
3668,09/01/2013,"1510      ",7.38,1.11,1.38,0.01,0.112,13,0.16,"ML                                                "
4011,09/01/2013,"1830      ",7.76,0.82,1.15,0.01,0.082,13,0.07,"ML                                                "
3669,09/02/2013,"1405      ",7.50,1.61,1.82,0.00,0.268,12,0.16,"ML                                                "
4012,09/02/2013,"1715      ",7.54,1.12,1.21,0.00,0.273,16,0.19,"JR                                                "
3670,09/03/2013,"1210      ",7.35,1.23,1.50,0.02,0.132,14,0.17,"TF                                                "
4013,09/03/2013,"1700      ",7.38,0.77,1.11,0.00,0.101,14,0.19,"JR                                                "
3671,09/04/2013,"1310      ",7.31,1.60,1.73,0.01,0.109,11,0.16,"ML                                                "
4014,09/04/2013,"1720      ",7.26,1.00,1.32,0.00,0.090,10,0.17,"JR                                                "
3672,09/05/2013,"1230      ",7.65,1.19,1.51,0.01,0.112,12,0.18,"TF                                                "
4015,09/05/2013,"1615      ",7.62,0.89,1.11,0.00,0.082,10,0.18,"JR                                                "
3673,09/06/2013,"1240      ",7.64,0.98,1.48,0.00,0.111,12,0.19,"TF                                                "
4016,09/06/2013,"1610      ",7.56,1.01,1.35,0.01,0.112,7,0.13,"JR                                                "
3674,09/07/2013,"1250      ",7.65,1.02,1.30,0.01,0.103,10,0.15,"WM                                                "
4017,09/07/2013,"1700      ",7.65,0.99,1.33,0.00,0.091,11,0.19,"ML                                                "
3675,09/08/2013,"1240      ",7.79,0.99,1.33,0.01,0.100,11,0.14,"WM                                                "
4018,09/08/2013,"1820      ",7.65,1.05,1.28,0.01,0.121,14,0.18,"ML                                                "
3676,09/09/2013,"1205      ",7.55,1.35,1.60,0.01,0.101,13,0.20,"ML                                                "
4019,09/09/2013,"1555      ",7.69,0.98,1.26,0.00,0.097,9,0.15,"JR                                                "
3677,09/10/2013,"1045      ",7.50,1.21,1.44,0.01,0.084,7,0.18,"JF                                                "
4020,09/10/2013,"1835      ",7.87,0.85,1.04,0.00,0.068,9,0.10,"JR                                                "
3678,09/11/2013,"1135      ",7.77,1.11,1.29,0.04,0.094,3,0.11,"JF                                                "
4021,09/11/2013,"1850      ",7.94,0.83,1.10,0.01,0.074,7,0.12,"ML                                                "
3679,09/12/2013,"1225      ",7.76,1.42,0.03,0.03,0.105,9,0.12,"JF                                                "
4022,09/12/2013,"1817      ",7.76,0.77,0.97,0.02,0.068,13,0.11,"JR                                                "
3680,09/13/2013,"1220      ",7.72,1.08,1.20,0.02,0.072,4,0.10,"JF                                                "
4023,09/13/2013,"1550      ",7.77,0.79,1.01,0.01,0.075,11,0.15,"JR                                                "
3681,09/14/2013,"1335      ",7.65,0.79,1.05,0.00,0.087,10,0.19,"WM                                                "
4024,09/14/2013,"1930      ",7.61,0.85,1.15,0.01,0.077,11,0.14,"ML                                                "
4025,09/15/2013,"1745      ",7.90,0.87,1.00,0.01,0.093,7,0.14,"ML                                                "
3682,09/16/2013,"1405      ",7.80,0.75,0.87,0.03,0.097,11,0.13,"TF                                                "
4026,09/16/2013,"1800      ",7.65,0.97,1.26,0.01,0.075,8,0.10,"JR                                                "
3683,09/17/2013,"1330      ",7.66,1.42,1.85,0.01,0.096,9,0.16,"ML                                                "
4027,09/17/2013,"1610      ",7.56,0.96,1.27,0.01,0.104,7,0.11,"JR                                                "
3684,09/18/2013,"1100      ",7.98,0.90,1.05,0.03,0.091,8,0.12,"JF                                                "
4028,09/18/2013,"1605      ",7.79,0.76,1.01,0.00,0.133,3,0.16,"JR                                                "
3685,09/19/2013,"1220      ",7.67,1.21,1.66,0.01,0.080,3,0.11,"JF                                                "
4029,09/19/2013,"1700      ",7.69,0.72,0.87,0.02,0.073,10,0.13,"JR                                                "
3686,09/20/2013,"1400      ",7.85,0.90,1.06,0.00,0.082,6,0.13,"TF                                                "
4030,09/20/2013,"1625      ",7.54,0.89,1.05,0.01,0.080,9,0.14,"JR                                                "
3687,09/21/2013,"1350      ",7.75,0.97,1.15,0.01,0.104,10,0.16,"WM                                                "
4031,09/21/2013,"1850      ",7.76,0.74,0.98,0.01,0.088,11,0.13,"ML                                                "
3688,09/22/2013,"1355      ",7.64,0.79,0.99,0.02,0.095,7,0.18,"WM                                                "
4032,09/22/2013,"1655      ",7.66,0.64,0.84,0.02,0.087,14,0.16,"ML                                                "
3689,09/23/2013,"1330      ",7.60,1.17,1.52,0.01,0.012,2,0.17,"ML                                                "
4033,09/23/2013,"1730      ",7.52,0.84,1.08,0.00,0.091,10,0.19,"JR                                                "
3690,09/24/2013,"1230      ",7.68,0.85,1.08,0.01,0.096,2,0.12,"JF                                                "
4034,09/24/2013,"1850      ",7.76,0.85,0.96,0.00,0.148,12,0.28,"SBK                                               "
3691,09/25/2013,"1230      ",7.52,1.23,1.47,0.01,0.098,7,0.17,"ML                                                "
4035,09/25/2013,"1830      ",8.00,0.97,1.14,0.01,0.082,10,0.16,"JR                                                "
4036,09/26/2013,"1825      ",7.99,0.94,1.12,0.02,0.088,4,0.17,"JR                                                "
3692,09/27/2013,"1325      ",7.60,1.34,1.45,0.00,0.087,10,0.16,"WM                                                "
4037,09/27/2013,"1635      ",7.70,1.08,1.30,0.00,0.065,9,0.13,"jr                                                "
4038,09/28/2013,"1915      ",7.63,1.15,1.36,0.01,0.080,9,0.18,"WM                                                "
3693,09/29/2013,"1230      ",7.80,0.99,1.38,0.01,0.076,7,0.17,"WM                                                "
4039,09/29/2013,"1745      ",7.86,1.01,1.25,0.02,0.075,10,0.17,"jr                                                "
3694,09/30/2013,"1420      ",7.75,1.34,1.61,0.00,0.089,9,0.19,"TF                                                "
4040,09/30/2013,"1845      ",7.85,1.02,1.26,0.01,0.079,7,0.13,"JR                                                "
3695,10/01/2013,"1115      ",7.66,0.94,1.31,0.00,0.075,7,0.21,"TF                                                "
4041,10/01/2013,"1610      ",7.74,0.93,1.09,0.01,0.064,8,0.13,"JR                                                "
3696,10/02/2013,"1300      ",7.43,1.08,1.33,0.00,0.136,10,0.23,"TF                                                "
4042,10/02/2013,"1830      ",8.42,1.37,1.65,0.02,0.090,4,0.16,"sbk                                               "
3697,10/09/2013,"1435      ",8.18,1.05,1.38,0.00,0.484,46,0.85,"ML                                                "
4043,10/09/2013,"2300      ",7.08,1.62,1.91,0.01,0.367,16,0.28,"SBK                                               "
4044,10/10/2013,"1530      ",7.18,1.89,1.99,0.03,0.313,22,0.48,"NM                                                "
3698,10/12/2013,"1335      ",7.89,1.76,1.89,0.00,0.138,12,0.39,"WM                                                "
4045,10/12/2013,"1710      ",7.40,1.47,1.89,0.00,0.140,16,0.32,"ML                                                "
3699,10/13/2013,"1325      ",7.63,1.47,1.87,0.00,0.195,14,0.33,"WM                                                "
4046,10/13/2013,"1930      ",8.14,1.13,1.24,0.00,0.122,9,0.24,"ML                                                "
3700,10/14/2013,"1250      ",7.68,1.27,1.39,0.00,0.158,18,0.32,"WM                                                "
4047,10/14/2013,"1645      ",7.72,1.07,1.34,0.00,0.135,18,0.36,"ML                                                "
3701,10/15/2013,"1430      ",7.45,1.62,1.88,0.00,0.143,8,0.18,"ML                                                "
4048,10/15/2013,"1822      ",7.24,1.40,1.60,0.02,0.123,14,0.15,"jr                                                "
3702,10/16/2013,"1330      ",8.42,1.33,1.42,0.01,0.127,11,0.22,"ML                                                "
4049,10/16/2013,"1730      ",8.45,1.14,1.38,0.01,0.092,8,0.19,"JR                                                "
3703,10/17/2013,"1340      ",8.33,1.16,1.35,0.01,0.111,13,0.25,"TF                                                "
