SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
86371,12/04/2016,"820       ",6.72,2.91,1.000,22,6.06,"SBK                                               "
86357,12/05/2016,"0805      ",6.76,2.91,0.900,17,3.21,"WM                                                "
86367,12/06/2016,"0940      ",6.75,2.88,0.800,19,4.78,"DD                                                "
86380,12/07/2016,"0815      ",6.75,2.53,0.900,28,4.16,"JF                                                "
86397,12/08/2016,"1020      ",6.76,2.84,1.000,24,4.41,"JF                                                "
86402,12/09/2016,"0850      ",6.77,2.04,0.900,15,4.41,"JF                                                "
86416,12/10/2016,"940       ",6.71,3.66,0.300,46,9.56,"TL                                                "
86422,12/11/2016,"917       ",6.79,3.67,1.000,33,9.21,"TL                                                "
86445,12/13/2016,"0825      ",6.77,3.07,1.700,68,9.46,"JF                                                "
86455,12/14/2016,"0820      ",6.76,2.93,1.000,6,4.14,"JF                                                "
86466,12/15/2016,"907       ",6.67,3.08,0.900,23,4.92,"TL                                                "
86477,12/16/2016,"1007      ",6.76,3.08,0.900,31,4.96,"TL                                                "
86485,12/17/2016,"0906      ",6.81,3.30,1.300,28,5.62,"TL                                                "
86498,12/18/2016,"902       ",6.79,3.03,1.200,18,4.27,"TL                                                "
86512,12/19/2016,"0904      ",6.67,2.93,1.000,17,3.93,"WM                                                "
86521,12/20/2016,"1145      ",6.69,2.94,0.900,11,2.70,"WM                                                "
86529,12/21/2016,"0740      ",6.70,3.00,1.200,61,5.79,"JF                                                "
86539,12/22/2016,"816       ",6.77,3.19,1.000,28,5.36,"TL                                                "
86550,12/23/2016,"842       ",6.79,3.19,1.400,13,6.29,"TL                                                "
86559,12/24/2016,"816       ",6.77,3.14,1.100,20,5.42,"TL                                                "
86569,12/25/2016,"0800      ",6.77,2.84,0.200,10,4.16,"JF                                                "
86582,12/26/2016,"0841      ",6.66,3.38,0.900,35,7.23,"WM                                                "
86596,12/27/2016,"1429      ",6.61,3.06,0.800,20,4.49,"WM                                                "
86606,12/28/2016,"0745      ",6.67,3.07,1.200,69,7.96,"JF                                                "
86615,12/29/2016,"900       ",6.73,3.14,1.000,23,5.49,"TL                                                "
86625,12/30/2016,"1635      ",6.59,2.89,1.600,204,9.99,"ML                                                "
86634,12/31/2016,"850       ",6.79,3.17,1.100,20,5.47,"TL                                                "
Total Samples:, , ,360,360,359,358,359

Average Value:, , ,6.78,2.68,0.827,33.9,5.73
