SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
4263,05/19/2012,"1320      ",7.73,1.02,1.21,0.01,0.049,3,0.05,"WM                                                "
4623,05/19/2012,"1655      ",7.95,0.96,1.15,0.01,0.042,2,0.05,"JF                                                "
4264,05/20/2012,"1255      ",7.71,0.94,1.20,0.01,0.047,2,0.06,"WM                                                "
4624,05/20/2012,"2055      ",7.81,0.94,1.18,0.01,0.044,2,0.06,"TCF                                               "
4265,05/21/2012,"1435      ",8.24,0.87,1.00,0.02,0.052,3,0.12,"TF                                                "
4625,05/21/2012,"1930      ",8.18,0.82,0.98,0.02,0.050,0,0.06,"JR                                                "
4266,05/22/2012,"1210      ",7.70,1.04,1.25,0.02,0.068,2,0.10,"WM                                                "
4626,05/22/2012,"1825      ",8.04,0.83,1.01,0.01,0.042,2,0.05,"JR                                                "
4267,05/23/2012,"1235      ",7.72,0.94,1.17,0.01,0.045,2,0.07,"JF                                                "
4627,05/23/2012,"1715      ",7.42,0.98,1.24,0.01,0.070,1,0.06,"JR                                                "
4268,05/24/2012,"1130      ",7.95,0.88,1.09,0.01,0.046,2,0.08,"JF                                                "
4628,05/24/2012,"1745      ",7.82,0.71,0.85,0.02,0.041,4,0.12,"JR                                                "
4269,05/25/2012,"1420      ",7.99,1.09,1.28,0.01,0.049,3,0.05,"WM                                                "
4629,05/25/2012,"1815      ",7.95,0.90,1.08,0.01,0.049,3,0.09,"SBK                                               "
4630,05/26/2012,"1920      ",7.82,1.01,1.26,0.02,0.038,4,0.06,"TF                                                "
4270,05/26/2012,"1920      ",7.82,1.01,1.26,0.02,0.038,4,0.06,"TF                                                "
4271,05/27/2012,"1300      ",7.64,1.23,1.44,0.01,0.041,2,0.06,"WM                                                "
4631,05/27/2012,"1745      ",7.45,1.05,1.29,0.01,0.039,1,0.07,"TF                                                "
4272,05/28/2012,"1200      ",7.55,1.03,1.44,0.01,0.076,3,0.06,"TCF                                               "
4632,05/28/2012,"2025      ",7.62,0.92,1.01,0.01,0.052,4,0.06,"TL                                                "
4273,05/29/2012,"1100      ",7.60,1.19,1.43,0.01,0.058,3,0.07,"WM                                                "
4633,05/29/2012,"1725      ",7.83,0.97,1.23,0.01,0.053,2,0.08,"JR                                                "
4274,05/30/2012,"1125      ",7.65,0.95,1.21,0.01,0.044,1,0.07,"JF                                                "
4634,05/30/2012,"1810      ",7.75,0.90,1.15,0.01,0.052,1,0.07,"JR                                                "
4275,05/31/2012,"1120      ",7.54,0.98,1.17,0.01,0.061,2,0.08,"TVF                                               "
4635,05/31/2012,"1730      ",7.85,0.88,1.09,0.01,0.046,3,0.06,"jr                                                "
4276,06/01/2012,"1350      ",7.84,1.00,1.41,0.01,0.038,4,0.06,"WM                                                "
4636,06/01/2012,"1645      ",7.86,0.86,0.91,0.01,0.045,5,0.13,"SBK                                               "
4277,06/02/2012,"1405      ",7.97,1.10,1.31,0.01,0.047,4,0.09,"WM                                                "
4637,06/02/2012,"1640      ",7.87,0.97,1.19,0.01,0.044,3,0.05,"JF                                                "
4278,06/03/2012,"1245      ",7.97,0.95,1.10,0.01,0.048,3,0.06,"WM                                                "
4638,06/03/2012,"2045      ",7.98,0.97,1.18,0.01,0.043,3,0.05,"TCF                                               "
4279,06/04/2012,"1255      ",7.81,1.12,1.38,0.01,0.049,2,0.07,"WM                                                "
4639,06/04/2012,"1755      ",7.71,1.25,1.51,0.01,0.049,0,0.05,"jr                                                "
4280,06/05/2012,"1115      ",7.99,0.85,1.02,0.01,0.038,3,0.08,"WM                                                "
4640,06/05/2012,"1640      ",7.96,0.67,0.87,0.01,0.038,0,0.06,"JR                                                "
4281,06/06/2012,"1210      ",7.85,0.92,1.12,0.01,0.042,2,0.07,"JF                                                "
4641,06/06/2012,"1930      ",7.67,0.99,1.20,0.02,0.189,6,0.08,"WM                                                "
4282,06/07/2012,"1225      ",7.92,0.97,1.15,0.01,0.111,2,0.07,"JF                                                "
4642,06/07/2012,"1715      ",7.96,0.94,1.11,0.02,0.100,4,0.11,"JR                                                "
4283,06/08/2012,"1420      ",7.98,0.91,1.08,0.01,0.050,4,0.07,"WM                                                "
4643,06/08/2012,"1725      ",7.89,0.90,1.13,0.01,0.047,2,0.07,"JF                                                "
4284,06/09/2012,"1130      ",7.55,0.89,1.10,0.01,0.049,3,0.07,"TF                                                "
4644,06/09/2012,"1920      ",7.72,0.99,1.22,0.01,0.044,2,0.07,"JF                                                "
4285,06/10/2012,"1240      ",7.87,1.04,1.26,0.01,0.045,3,0.05,"WM                                                "
4645,06/10/2012,"1945      ",7.59,0.97,1.18,0.01,0.052,3,0.08,"TCF                                               "
4286,06/11/2012,"1250      ",7.89,0.80,1.04,0.02,0.039,3,0.12,"TF                                                "
4646,06/11/2012,"1815      ",7.76,1.19,1.39,0.01,0.049,5,0.11,"SBK                                               "
4287,06/12/2012,"1245      ",7.79,1.17,1.35,0.02,0.047,3,0.08,"WM                                                "
4647,06/12/2012,"1810      ",7.72,1.02,1.35,0.01,0.060,0,0.07,"jr                                                "
4288,06/13/2012,"1315      ",7.68,1.00,1.28,0.02,0.062,3,0.07,"TF                                                "
4648,06/13/2012,"1725      ",7.66,1.04,1.26,0.02,0.056,0,0.06,"JR                                                "
4289,06/14/2012,"1330      ",7.70,1.17,1.44,0.01,0.059,2,0.07,"JF                                                "
4649,06/14/2012,"1625      ",7.76,0.90,1.05,0.01,0.059,2,0.06,"JR                                                "
4290,06/15/2012,"1145      ",7.89,0.97,1.15,0.01,0.041,3,0.07,"WM                                                "
4650,06/15/2012,"1725      ",7.90,1.07,1.11,0.02,0.047,2,0.09,"TL                                                "
4291,06/16/2012,"1355      ",7.65,0.97,1.41,0.00,0.058,1,0.15,"sbk                                               "
4651,06/16/2012,"1840      ",7.77,0.92,1.17,0.00,0.040,2,0.06,"JF                                                "
4292,06/17/2012,"1225      ",7.97,1.01,1.21,0.01,0.042,0,0.09,"WM                                                "
4652,06/17/2012,"2045      ",8.18,1.09,1.28,0.01,0.051,1,0.08,"TCF                                               "
4293,06/18/2012,"1235      ",7.60,1.06,1.28,0.02,0.061,3,0.10,"WM                                                "
4653,06/18/2012,"1910      ",7.86,0.93,1.22,0.02,0.060,2,0.08,"JR                                                "
4294,06/19/2012,"1255      ",7.65,0.98,1.18,0.02,0.052,3,0.05,"WM                                                "
4654,06/19/2012,"1710      ",7.77,0.96,1.18,0.02,0.054,3,0.08,"JR                                                "
4295,06/20/2012,"1110      ",7.70,0.95,1.16,0.01,0.050,2,0.08,"JF                                                "
4655,06/20/2012,"1855      ",7.88,0.84,1.07,0.02,0.052,1,0.05,"JR                                                "
4296,06/21/2012,"1200      ",7.87,1.02,1.19,0.02,0.055,3,0.05,"WM                                                "
4656,06/21/2012,"1750      ",7.73,1.18,1.46,0.02,0.048,1,0.06,"JR                                                "
4297,06/22/2012,"1235      ",7.81,1.06,1.26,0.02,0.050,3,0.05,"WM                                                "
4657,06/22/2012,"1800      ",7.85,1.09,1.35,0.02,0.046,2,0.07,"WM                                                "
4298,06/23/2012,"1145      ",7.55,1.05,1.30,0.02,0.049,2,0.05,"WM                                                "
4658,06/23/2012,"2015      ",7.54,1.07,1.20,0.02,0.056,2,0.05,"TCF                                               "
4299,06/24/2012,"1035      ",7.60,1.05,1.29,0.02,0.057,2,0.09,"WM                                                "
4659,06/24/2012,"1920      ",7.68,1.11,1.32,0.01,0.054,2,0.06,"TCF                                               "
4300,06/25/2012,"1455      ",7.67,1.10,1.30,0.02,0.061,3,0.06,"TF                                                "
4660,06/25/2012,"1805      ",7.51,1.09,1.36,0.02,0.062,1,0.06,"JR                                                "
4301,06/26/2012,"1420      ",7.59,1.12,1.20,0.01,0.054,2,0.06,"TF                                                "
4661,06/26/2012,"1945      ",7.34,0.99,1.23,0.01,0.063,3,0.07,"JR                                                "
4302,06/27/2012,"1000      ",7.57,1.06,1.33,0.01,0.050,3,0.08,"TVF                                               "
4662,06/27/2012,"1800      ",7.66,1.01,1.28,0.01,0.048,0,0.06,"jr                                                "
4303,06/28/2012,"1005      ",7.68,1.17,1.36,0.01,0.048,1,0.07,"TVF                                               "
4663,06/28/2012,"1745      ",7.55,1.38,1.71,0.01,0.053,0,0.06,"jr                                                "
4304,06/29/2012,"1250      ",7.63,1.10,1.31,0.01,0.053,2,0.05,"WM                                                "
4664,06/29/2012,"1625      ",7.70,1.02,1.29,0.01,0.050,1,0.07,"JF                                                "
4305,06/30/2012,"1215      ",7.80,0.93,1.16,0.02,0.058,2,0.08,"WM                                                "
4665,06/30/2012,"1650      ",7.69,1.08,1.32,0.01,0.049,1,0.05,"JF                                                "
4306,07/01/2012,"1415      ",8.06,0.71,1.15,0.01,0.045,3,0.08,"TCF                                               "
4666,07/01/2012,"1915      ",7.59,1.11,1.35,0.01,0.041,2,0.07,"TCF                                               "
4307,07/02/2012,"1345      ",7.62,1.11,1.44,0.01,0.059,0,0.06,"TF                                                "
4667,07/02/2012,"1715      ",7.82,0.82,1.06,0.01,0.045,0,0.07,"JR                                                "
4308,07/03/2012,"1130      ",7.74,1.13,1.45,0.01,0.046,3,0.06,"TF                                                "
4668,07/03/2012,"1640      ",8.26,1.15,1.38,0.02,0.056,3,0.05,"JR                                                "
4309,07/04/2012,"1150      ",7.84,1.16,1.40,0.02,0.049,3,0.06,"WM                                                "
4669,07/04/2012,"1905      ",7.72,1.01,1.18,0.01,0.062,2,0.05,"JR                                                "
4310,07/05/2012,"1340      ",8.17,0.95,1.19,0.01,0.059,2,0.06,"TCF                                               "
4670,07/05/2012,"1715      ",7.82,1.23,1.46,0.01,0.064,2,0.10,"JR                                                "
4311,07/06/2012,"1230      ",8.17,1.03,1.15,0.02,0.057,4,0.07,"TF                                                "
4671,07/06/2012,"1735      ",8.28,1.04,1.24,0.01,0.071,3,0.09,"JR                                                "
4312,07/07/2012,"1250      ",7.52,0.98,1.17,0.02,0.059,3,0.09,"TVF                                               "
4672,07/07/2012,"2105      ",7.79,1.19,1.45,0.02,0.041,5,0.11,"SBK                                               "
4673,07/08/2012,"2015      ",7.82,1.16,1.36,0.02,0.047,4,0.06,"WM                                                "
4313,07/08/2012,"900       ",7.55,1.16,1.40,0.01,0.052,5,0.05,"TVF                                               "
4314,07/09/2012,"1130      ",7.51,1.19,1.43,0.01,0.051,2,0.10,"TVF                                               "
4674,07/09/2012,"1835      ",7.60,1.06,1.83,0.01,0.047,1,0.06,"jr                                                "
4315,07/10/2012,"1345      ",7.41,1.00,1.03,0.00,0.006,4,0.17,"sbk                                               "
4675,07/10/2012,"1725      ",7.64,1.01,1.26,0.01,0.059,5,0.12,"JR                                                "
4316,07/11/2012,"1200      ",7.63,1.21,1.52,0.01,0.006,3,0.07,"JF                                                "
4676,07/11/2012,"1850      ",7.77,0.89,1.09,0.01,0.084,2,0.08,"JR                                                "
4317,07/12/2012,"1230      ",7.47,1.22,1.58,0.01,0.053,3,0.07,"TVF                                               "
4677,07/12/2012,"1855      ",7.63,1.29,1.59,0.02,0.055,2,0.07,"JR                                                "
4318,07/13/2012,"1315      ",7.69,1.29,1.56,0.01,0.059,3,0.06,"WM                                                "
4678,07/13/2012,"1705      ",7.80,1.22,1.49,0.01,0.049,3,0.09,"SBK                                               "
4319,07/14/2012,"1125      ",7.72,1.49,1.62,0.02,0.051,3,0.06,"WM                                                "
4679,07/14/2012,"1810      ",7.89,0.92,1.19,0.02,0.040,1,0.05,"WM                                                "
4320,07/15/2012,"1235      ",7.92,1.06,1.44,0.02,0.056,2,0.07,"WM                                                "
4680,07/15/2012,"1800      ",8.10,1.00,1.29,0.01,0.044,1,0.06,"JR                                                "
4321,07/16/2012,"1150      ",7.70,1.07,1.40,0.01,0.034,2,0.06,"WM                                                "
4681,07/16/2012,"1910      ",8.16,1.04,1.25,0.02,0.009,2,0.06,"JR                                                "
4322,07/17/2012,"1300      ",7.68,1.28,1.52,0.00,0.044,2,0.13,"sbk                                               "
4682,07/17/2012,"2000      ",7.87,1.23,1.48,0.02,0.032,0,0.09,"JR                                                "
4323,07/18/2012,"1145      ",7.73,1.02,1.20,0.02,0.040,0,0.10,"sbk                                               "
4683,07/18/2012,"2140      ",7.85,1.33,1.64,0.01,0.043,0,0.18,"jr                                                "
4324,07/19/2012,"1115      ",7.45,1.04,1.20,0.02,0.049,0,0.08,"TF                                                "
4684,07/19/2012,"1730      ",7.72,1.08,1.33,0.02,0.037,0,0.07,"JR                                                "
4325,07/20/2012,"1435      ",7.71,1.04,1.48,0.02,0.050,0,0.06,"TF                                                "
4685,07/20/2012,"1730      ",7.69,0.93,1.19,0.02,0.047,0,0.07,"JR                                                "
4326,07/21/2012,"1030      ",7.60,0.70,1.25,0.02,0.052,2,0.06,"WM                                                "
4686,07/21/2012,"1635      ",7.58,0.99,1.43,0.02,0.051,2,0.05,"TF                                                "
4327,07/22/2012,"1310      ",7.73,1.00,1.25,0.02,0.049,2,0.05,"TF                                                "
4687,07/22/2012,"2200      ",7.86,0.96,1.23,0.02,0.053,3,0.05,"TF                                                "
4328,07/23/2012,"1335      ",7.74,1.00,1.20,0.02,0.046,4,0.08,"TF                                                "
4688,07/23/2012,"1800      ",7.60,0.99,1.30,0.02,0.048,5,0.09,"JR                                                "
4329,07/24/2012,"1415      ",7.54,1.07,1.26,0.02,0.053,2,0.09,"TF                                                "
4689,07/24/2012,"1730      ",7.48,0.69,0.92,0.01,0.045,2,0.12,"JR                                                "
4330,07/25/2012,"0950      ",7.55,1.08,1.34,0.02,0.048,3,0.05,"TF                                                "
4690,07/25/2012,"1720      ",7.48,0.83,1.09,0.01,0.038,1,0.05,"JR                                                "
4331,07/26/2012,"1315      ",7.53,1.00,1.29,0.02,0.053,1,0.05,"TF                                                "
4691,07/26/2012,"1920      ",7.42,0.87,1.12,0.01,0.050,1,0.09,"JR                                                "
4332,07/27/2012,"1145      ",7.40,0.92,1.24,0.02,0.059,1,0.06,"TF                                                "
4692,07/27/2012,"1615      ",7.71,1.10,1.25,0.01,0.054,3,0.15,"SBK                                               "
4693,07/28/2012,"2015      ",7.65,1.14,1.19,0.02,0.063,1,0.10,"TL                                                "
4333,07/29/2012,"1215      ",7.65,1.21,1.46,0.02,0.063,3,0.06,"WM                                                "
4694,07/29/2012,"1915      ",7.71,0.96,1.20,0.01,0.063,3,0.06,"JR                                                "
4334,07/30/2012,"1310      ",7.56,1.17,1.44,0.01,0.073,4,0.09,"TF                                                "
4695,07/30/2012,"1700      ",7.66,1.18,1.45,0.01,0.043,0,0.06,"JR                                                "
4335,07/31/2012,"1005      ",7.87,0.92,1.15,0.02,0.049,3,0.07,"TF                                                "
4696,07/31/2012,"1910      ",7.76,1.04,1.25,0.01,0.042,0,0.07,"JR                                                "
4336,08/01/2012,"1110      ",7.78,1.02,1.30,0.01,0.050,1,0.07,"JF                                                "
4697,08/01/2012,"1730      ",7.77,1.06,1.30,0.01,0.037,2,0.07,"jr                                                "
4337,08/02/2012,"1215      ",7.90,1.04,1.37,0.01,0.051,2,0.07,"JF                                                "
4698,08/02/2012,"1650      ",7.70,1.11,1.32,0.00,0.045,1,0.06,"JR                                                "
4338,08/03/2012,"1355      ",7.87,0.97,1.21,0.01,0.061,3,0.05,"WM                                                "
4699,08/03/2012,"1630      ",7.76,1.06,1.34,0.01,0.054,2,0.06,"JF                                                "
4339,08/04/2012,"1115      ",7.81,0.95,1.25,0.01,0.036,2,0.06,"WM                                                "
4700,08/04/2012,"1920      ",7.91,0.91,1.19,0.01,0.039,2,0.07,"WM                                                "
4340,08/05/2012,"1215      ",8.03,0.98,1.13,0.01,0.048,3,0.07,"WM                                                "
4701,08/05/2012,"1845      ",7.87,1.01,1.23,0.01,0.045,2,0.06,"TVF                                               "
4341,08/06/2012,"1435      ",7.67,1.02,1.26,0.02,0.061,5,0.10,"TF                                                "
4702,08/06/2012,"1800      ",7.58,1.53,1.79,0.01,0.045,0,0.08,"JR                                                "
4342,08/07/2012,"1200      ",7.86,1.22,1.22,0.00,0.049,3,0.09,"sbk                                               "
4703,08/07/2012,"1710      ",7.81,1.38,1.64,0.01,0.043,2,0.27,"JR                                                "
4343,08/08/2012,"1250      ",7.68,1.13,1.36,0.02,0.049,1,0.15,"sbk                                               "
4704,08/08/2012,"1755      ",7.67,1.36,1.64,0.02,0.038,1,0.10,"jr                                                "
4344,08/09/2012,"1110      ",7.76,1.12,1.57,0.00,0.047,0,0.10,"sbk                                               "
4705,08/09/2012,"1750      ",7.48,1.60,1.87,0.01,0.040,0,0.11,"jr                                                "
4345,08/10/2012,"1110      ",7.88,1.20,1.45,0.02,0.052,3,0.09,"TF                                                "
4706,08/10/2012,"1630      ",7.91,1.16,1.37,0.01,0.044,2,0.09,"JF                                                "
4346,08/11/2012,"1450      ",7.81,1.21,1.46,0.01,0.050,2,0.09,"JF                                                "
4707,08/11/2012,"1615      ",7.87,1.29,1.52,0.01,0.049,2,0.10,"JF                                                "
4347,08/12/2012,"1125      ",7.70,1.30,1.51,0.02,0.051,1,0.09,"WM                                                "
4708,08/12/2012,"1620      ",7.76,1.09,1.32,0.01,0.048,2,0.09,"JF                                                "
4348,08/13/2012,"1235      ",7.63,1.12,1.30,0.02,0.047,3,0.10,"WM                                                "
4709,08/13/2012,"1650      ",7.85,0.93,1.12,0.01,0.046,4,0.11,"JR                                                "
4349,08/14/2012,"1130      ",7.51,1.62,1.75,0.01,0.067,2,0.10,"TL                                                "
4710,08/14/2012,"1740      ",7.59,0.95,1.20,0.02,0.053,1,0.08,"JR                                                "
4711,08/15/2012,"2240      ",7.82,0.38,0.67,0.03,0.080,4,0.12,"JR                                                "
4350,08/16/2012,"1335      ",7.70,0.70,0.82,0.01,0.055,3,0.12,"JF                                                "
4712,08/16/2012,"1600      ",7.59,0.62,0.80,0.01,0.058,2,0.09,"JR                                                "
4351,08/17/2012,"1330      ",7.50,1.11,1.15,0.01,0.075,6,0.14,"sbk                                               "
4713,08/17/2012,"1745      ",7.56,0.94,1.19,0.01,0.053,3,0.09,"JR                                                "
4352,08/18/2012,"1130      ",7.69,1.04,1.11,0.02,0.059,2,0.07,"TL                                                "
4714,08/18/2012,"1955      ",7.55,1.14,1.39,0.01,0.054,3,0.06,"WM                                                "
4353,08/19/2012,"1255      ",7.41,0.93,1.07,0.01,0.077,1,0.07,"TL                                                "
4715,08/19/2012,"2000      ",7.49,1.16,1.52,0.01,0.068,3,0.07,"WM                                                "
4354,08/20/2012,"1225      ",7.63,0.91,1.12,0.02,0.060,3,0.10,"WM                                                "
4716,08/20/2012,"1720      ",7.81,0.65,0.97,0.01,0.045,5,0.07,"jr                                                "
4355,08/21/2012,"1735      ",7.36,0.81,1.04,0.01,0.063,4,0.17,"JR                                                "
4717,08/21/2012,"1835      ",7.69,0.91,1.10,0.01,0.044,6,0.09,"JR                                                "
4356,08/22/2012,"1250      ",7.57,1.15,1.19,0.01,0.051,4,0.12,"TL                                                "
4718,08/22/2012,"1750      ",7.74,0.98,1.15,0.01,0.045,4,0.09,"JR                                                "
4357,08/23/2012,"1035      ",7.77,1.18,1.51,0.01,0.053,3,0.07,"JF                                                "
4719,08/23/2012,"1610      ",7.66,1.13,1.39,0.02,0.047,5,0.07,"JR                                                "
4358,08/24/2012,"1215      ",7.51,1.04,1.30,0.01,0.050,4,0.08,"WM                                                "
4720,08/24/2012,"1700      ",7.67,1.08,1.36,0.01,0.045,3,0.07,"JF                                                "
4359,08/25/2012,"1245      ",7.69,1.20,1.44,0.01,0.053,2,0.10,"WM                                                "
4721,08/25/2012,"1610      ",7.86,1.14,1.37,0.01,0.048,2,0.08,"JF                                                "
4360,08/26/2012,"1354      ",7.96,1.04,1.10,0.01,0.042,4,0.06,"TL                                                "
4722,08/26/2012,"1915      ",7.92,1.01,1.20,0.01,0.050,4,0.09,"WM                                                "
4361,08/27/2012,"1305      ",7.94,1.09,1.29,0.01,0.049,5,0.07,"WM                                                "
4723,08/27/2012,"1700      ",7.63,1.01,1.18,0.01,0.032,4,0.06,"TVF                                               "
4362,08/28/2012,"1025      ",8.07,1.13,1.21,0.02,0.047,4,0.08,"TF                                                "
4724,08/28/2012,"1740      ",7.87,1.15,1.33,0.01,0.037,3,0.09,"JR                                                "
4363,08/29/2012,"1105      ",7.97,1.02,1.24,0.18,0.057,5,0.06,"TF                                                "
4725,08/29/2012,"1710      ",7.94,1.12,1.36,0.01,0.051,3,0.07,"JF                                                "
4364,08/30/2012,"1115      ",7.90,1.32,1.45,0.02,0.054,4,0.09,"TL                                                "
4726,08/30/2012,"1745      ",8.02,1.23,1.46,0.02,0.035,3,0.07,"JR                                                "
4365,08/31/2012,"1130      ",7.98,1.24,1.51,0.01,0.048,3,0.08,"JF                                                "
4727,08/31/2012,"1850      ",8.10,1.35,1.65,0.01,0.040,1,0.06,"JR                                                "
4366,09/01/2012,"1225      ",7.67,1.41,1.51,0.02,0.065,2,0.10,"TL                                                "
4728,09/01/2012,"1650      ",7.81,1.21,1.42,0.01,0.054,2,0.08,"JF                                                "
4367,09/02/2012,"1510      ",7.79,1.01,1.57,0.03,0.045,2,0.16,"sbk                                               "
4729,09/02/2012,"1755      ",7.79,1.01,1.57,0.00,0.054,4,0.07,"SBK                                               "
4368,09/03/2012,"1330      ",7.57,0.81,0.92,0.01,0.050,2,0.07,"TL                                                "
4730,09/03/2012,"2030      ",7.64,1.06,1.18,0.01,0.049,3,0.06,"WM                                                "
4369,09/04/2012,"1135      ",8.05,1.03,1.39,0.02,0.053,4,0.08,"TF                                                "
4731,09/04/2012,"1850      ",7.91,1.37,1.62,0.01,0.059,4,0.18,"JR                                                "
4370,09/05/2012,"1120      ",7.82,1.10,1.25,0.02,0.054,3,0.08,"TF                                                "
4732,09/05/2012,"2045      ",7.79,0.94,1.14,0.02,0.048,4,0.18,"JR                                                "
4371,09/06/2012,"1240      ",7.95,0.94,1.16,0.02,0.048,5,0.10,"TF                                                "
4733,09/06/2012,"1650      ",7.89,1.22,1.45,0.02,0.069,3,0.22,"JR                                                "
4372,09/07/2012,"1230      ",7.87,1.24,1.39,0.02,0.064,5,0.11,"TF                                                "
4734,09/07/2012,"1630      ",7.88,1.12,1.29,0.01,0.054,4,0.10,"JF                                                "
4373,09/08/2012,"1205      ",7.98,1.01,1.28,0.01,0.055,3,0.06,"WM                                                "
4735,09/08/2012,"1920      ",7.98,1.17,1.37,0.01,0.056,3,0.09,"SBK                                               "
4736,09/09/2012,"1925      ",7.35,1.26,1.59,0.01,0.058,3,0.08,"WM                                                "
4374,09/10/2012,"1335      ",7.74,1.05,1.41,0.02,0.051,5,0.15,"TF                                                "
4737,09/10/2012,"1930      ",7.81,1.20,1.46,0.01,0.073,7,0.10,"JR                                                "
4375,09/11/2012,"1145      ",7.68,1.21,1.43,0.02,0.063,3,0.07,"TF                                                "
4738,09/11/2012,"1800      ",7.63,1.10,1.39,0.01,0.057,2,0.07,"JR                                                "
4376,09/12/2012,"1040      ",7.58,1.15,1.46,0.02,0.071,3,0.07,"TF                                                "
4739,09/12/2012,"1650      ",7.53,1.62,1.87,0.02,0.047,1,0.07,"JR                                                "
4377,09/13/2012,"1325      ",7.72,0.94,1.26,0.02,0.032,2,0.08,"JF                                                "
4740,09/13/2012,"1620      ",7.61,1.51,1.84,0.01,0.045,2,0.08,"JR                                                "
4378,09/14/2012,"1115      ",7.77,1.10,1.39,0.01,0.058,2,0.07,"JF                                                "
4741,09/14/2012,"1710      ",7.91,1.23,1.56,0.02,0.059,1,0.06,"JR                                                "
4379,09/15/2012,"1410      ",7.85,1.13,1.43,0.01,0.053,3,0.05,"WM                                                "
4742,09/15/2012,"1700      ",7.85,1.12,1.40,0.01,0.035,2,0.07,"JF                                                "
4380,09/16/2012,"1105      ",7.47,1.22,1.83,0.02,0.058,3,0.07,"TVF                                               "
4743,09/16/2012,"1930      ",7.64,1.16,1.33,0.01,0.059,3,0.06,"WM                                                "
4381,09/17/2012,"1240      ",7.88,0.95,1.15,0.01,0.048,3,0.06,"WM                                                "
4744,09/17/2012,"2015      ",7.74,1.00,1.32,0.01,0.038,3,0.06,"jr                                                "
4382,09/18/2012,"1115      ",7.65,1.19,1.51,0.01,0.051,2,0.06,"JF                                                "
4745,09/18/2012,"1635      ",7.93,0.90,1.14,0.02,0.034,0,0.07,"JR                                                "
4383,09/19/2012,"1200      ",7.74,1.13,1.19,0.02,0.046,3,0.07,"TL                                                "
4746,09/19/2012,"1810      ",7.49,1.28,1.60,0.01,0.048,0,0.06,"JR                                                "
4384,09/20/2012,"1320      ",7.87,1.08,1.31,0.01,0.032,2,0.07,"jf                                                "
4747,09/20/2012,"1630      ",7.87,1.13,1.38,0.02,0.046,2,0.07,"JR                                                "
4385,09/21/2012,"1410      ",7.90,1.10,1.30,0.02,0.055,4,0.10,"TF                                                "
4748,09/21/2012,"1715      ",7.96,1.12,1.34,0.01,0.046,2,0.07,"JF                                                "
4386,09/22/2012,"1440      ",7.99,0.75,0.85,0.01,0.058,2,0.07,"sbk                                               "
4749,09/22/2012,"1700      ",7.96,1.04,1.29,0.01,0.052,2,0.08,"JF                                                "
4387,09/23/2012,"1310      ",7.62,1.47,1.59,0.01,0.069,1,0.07,"TL                                                "
4750,09/23/2012,"1945      ",7.51,1.18,1.43,0.02,0.054,3,0.08,"WM                                                "
4388,09/24/2012,"1405      ",7.80,1.05,1.25,0.02,0.048,4,0.05,"TF                                                "
4751,09/24/2012,"1850      ",7.81,0.83,1.16,0.02,0.034,4,0.06,"JR                                                "
4389,09/25/2012,"1200      ",7.71,1.26,1.51,0.02,0.049,3,0.07,"TF                                                "
4752,09/25/2012,"1805      ",7.64,1.30,1.54,0.02,0.045,4,0.09,"JR                                                "
4390,09/26/2012,"1330      ",7.55,1.25,1.68,0.02,0.047,4,0.06,"TF                                                "
4753,09/26/2012,"1710      ",7.73,1.23,1.63,0.01,0.037,3,0.13,"JR                                                "
4391,09/27/2012,"1120      ",7.70,1.02,1.34,0.01,0.040,2,0.07,"JF                                                "
4754,09/27/2012,"1640      ",7.66,1.15,1.51,0.01,0.041,1,0.08,"TVF                                               "
4392,09/28/2012,"1245      ",7.67,1.23,1.44,0.01,0.041,2,0.08,"WM                                                "
4755,09/28/2012,"1645      ",7.67,1.17,1.41,0.02,0.036,3,0.08,"JR                                                "
4393,09/29/2012,"1345      ",8.08,1.02,1.28,0.02,0.042,3,0.11,"sbk                                               "
4756,09/29/2012,"1810      ",7.70,1.18,1.57,0.02,0.039,2,0.06,"JF                                                "
4394,09/30/2012,"1215      ",7.41,1.07,1.22,0.02,0.049,3,0.07,"TL                                                "
4757,09/30/2012,"1830      ",7.53,1.04,1.31,0.02,0.044,3,0.07,"TVF                                               "
4758,10/01/2012,"2040      ",7.21,1.42,1.78,0.02,0.040,0,0.10,"JR                                                "
4395,10/02/2012,"1330      ",7.66,1.15,1.53,0.02,0.039,3,0.10,"TF                                                "
4759,10/02/2012,"1655      ",7.46,1.28,1.56,0.02,0.041,0,0.13,"jr                                                "
4396,10/03/2012,"1435      ",7.47,1.22,1.51,0.02,0.035,2,0.06,"JF                                                "
4760,10/03/2012,"1650      ",7.49,1.24,1.56,0.02,0.034,2,0.07,"JF                                                "
4397,10/04/2012,"1110      ",7.78,1.23,1.53,0.01,0.036,1,0.07,"JF                                                "
4761,10/04/2012,"1800      ",7.78,1.27,1.53,0.01,0.042,8,0.08,"JR                                                "
4398,10/05/2012,"1225      ",7.75,1.28,1.54,0.01,0.041,4,0.10,"WM                                                "
4762,10/05/2012,"1730      ",7.76,1.25,1.56,0.01,0.029,0,0.09,"jr                                                "
4399,10/06/2012,"1250      ",7.63,1.26,1.54,0.02,0.039,3,0.08,"WM                                                "
4763,10/06/2012,"1640      ",7.72,1.21,1.50,0.01,0.035,2,0.07,"JF                                                "
