SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
10232,06/10/2004,"1900      ",6.98,0.56,0.76,0.01,0.111,6,0.12, 
9892,06/11/2004,"1100      ",7.33,0.73,0.78,0.06,0.092,1,0.11, 
10233,06/11/2004,"2010      ",7.13,0.84,1.11,0.01,0.099,2,0.09, 
9893,06/12/2004,"1050      ",7.11,0.77,1.05,0.01,0.092,4,0.09, 
10234,06/12/2004,"1900      ",7.12,0.69,0.98,0.01,0.091,2,0.14, 
9894,06/13/2004,"1300      ",7.33,0.91,1.13,0.02,0.063,10,0.15, 
10235,06/13/2004,"1700      ",7.08,0.63,0.98,0.02,0.093,2,0.10, 
9895,06/14/2004,"1150      ",8.01,0.67,0.80,0.00,0.058,1,0.12, 
10236,06/14/2004,"1900      ",7.71,0.60,0.72,0.01,0.077,0,0.10, 
9896,06/15/2004,"1130      ",7.15,0.97,1.15,0.00,0.299,4,0.15, 
10237,06/15/2004,"1815      ",7.03,0.72,1.00,0.00,0.125,5,0.10, 
9897,06/16/2004,"1115      ",7.64,0.60,0.89,0.01,0.076,2,0.08, 
10238,06/16/2004,"1715      ",7.24,0.50,0.98,0.01,0.089,14,0.13, 
9898,06/17/2004,"1100      ",7.28,0.71,0.95,0.01,0.099,3,0.17, 
10239,06/17/2004,"1835      ",7.14,0.50,0.74,0.01,0.112,3,0.10, 
9899,06/18/2004,"1110      ",7.79,0.58,0.75,0.01,0.065,2,0.12, 
10240,06/18/2004,"1730      ",7.32,0.50,0.65,0.01,0.070,6,0.10, 
9900,06/19/2004,"1130      ",7.88,0.73,1.15,0.00,0.084,10,0.11, 
10241,06/19/2004,"1840      ",7.65,0.50,0.61,0.01,0.092,12,0.12, 
9901,06/20/2004,"1200      ",7.36,0.95,1.18,0.02,0.073,2,0.10, 
10242,06/20/2004,"1805      ",7.36,0.82,1.01,0.01,0.059,4,0.08, 
9902,06/21/2004,"1130      ",7.55,1.01,1.23,0.00,0.052,7,0.07, 
10243,06/21/2004,"1615      ",7.48,0.88,1.06,0.04,0.066,4,0.18, 
9903,06/22/2004,"1040      ",7.29,1.87,1.87,0.02,0.088,2,0.10, 
10244,06/22/2004,"1950      ",7.29,0.71,1.02,0.01,0.104,3,0.17, 
9904,06/23/2004,"1045      ",8.17,0.60,0.89,0.02,0.048,10,0.49, 
10245,06/23/2004,"1830      ",7.26,0.70,0.81,0.00,0.071,8,0.10, 
9905,06/24/2004,"1230      ",8.64,0.45,0.64,0.00,0.040,5,0.10, 
10246,06/24/2004,"1940      ",7.58,0.82,0.98,0.02,0.047,8,0.09, 
9906,06/25/2004,"1130      ",7.68,1.05,1.33,0.00,0.047,7,0.10, 
10247,06/25/2004,"1800      ",7.27,0.88,1.40,0.02,0.022,4,0.08, 
9907,06/26/2004,"1230      ",7.78,0.82,1.05,0.00,0.051,3,0.18, 
10248,06/26/2004,"1730      ",7.21,0.64,0.82,0.01,0.057,2,0.09, 
9908,06/27/2004,"1040      ",7.23,0.60,0.80,0.01,0.054,10,0.22, 
10249,06/27/2004,"1815      ",7.57,0.96,1.29,0.01,0.064,4,0.09, 
9909,06/28/2004,"1155      ",7.16,0.80,1.05,0.01,0.082,4,0.21, 
10250,06/28/2004,"1750      ",7.16,0.82,1.08,0.00,0.049,1,0.08, 
9910,06/29/2004,"1130      ",6.97,0.46,0.69,0.00,0.081,2,0.10, 
10251,06/29/2004,"1835      ",7.17,0.41,0.62,0.01,0.057,2,0.12, 
9911,06/30/2004,"1050      ",7.29,1.35,1.63,0.02,0.063,13,0.20, 
10252,06/30/2004,"1810      ",7.40,0.76,0.95,0.01,0.044,2,0.12, 
9912,07/01/2004,"1205      ",7.10,0.85,1.15,0.02,0.054,1,0.10, 
10253,07/01/2004,"1705      ",7.22,0.80,1.10,0.02,0.053,2,0.10, 
9913,07/02/2004,"1050      ",7.28,0.53,0.67,0.01,0.059,7,0.19, 
10254,07/02/2004,"1720      ",7.28,0.57,0.90,0.01,0.056,1,0.14, 
9914,07/03/2004,"1245      ",7.18,1.13,1.45,0.02,0.064,0,0.13, 
10255,07/03/2004,"1830      ",7.55,0.71,0.80,0.01,0.045,1,0.09, 
9915,07/04/2004,"1140      ",7.20,0.62,0.70,0.01,0.055,1,0.14, 
10256,07/04/2004,"1730      ",7.72,0.77,0.94,0.01,0.040,4,0.14, 
9916,07/05/2004,"1140      ",7.78,0.40,0.55,0.01,0.044,5,0.12, 
10257,07/05/2004,"1910      ",7.78,0.25,0.43,0.02,0.036,4,0.11, 
9917,07/06/2004,"1020      ",7.57,0.68,0.86,0.02,0.043,7,0.10, 
10258,07/06/2004,"1815      ",7.66,0.52,0.71,0.01,0.044,4,0.09, 
9918,07/07/2004,"1205      ",7.56,0.42,0.54,0.02,0.046,6,0.10, 
10259,07/07/2004,"1815      ",7.41,0.39,0.58,0.01,0.053,4,0.11, 
9919,07/08/2004,"1035      ",7.33,0.56,0.72,0.01,0.059,4,0.11, 
10260,07/08/2004,"1815      ",7.33,0.41,0.60,0.01,0.062,4,0.12, 
9920,07/09/2004,"1115      ",7.39,0.65,0.85,0.01,0.060,6,0.13, 
10261,07/09/2004,"1640      ",7.38,0.41,0.61,0.02,0.069,6,0.12, 
9921,07/10/2004,"1000      ",7.01,0.67,0.92,0.01,0.079,6,0.16, 
10262,07/10/2004,"1700      ",7.20,0.60,0.88,0.01,0.057,5,0.13, 
9922,07/11/2004,"1120      ",7.68,0.56,0.70,0.01,0.045,4,0.17, 
10263,07/11/2004,"1810      ",7.75,0.45,0.57,0.02,0.037,3,0.11, 
9923,07/12/2004,"1125      ",7.88,0.53,0.68,0.01,0.047,3,0.14, 
10264,07/12/2004,"1800      ",7.86,0.58,0.77,0.01,0.050,5,0.33, 
9924,07/13/2004,"1205      ",7.84,0.68,0.87,0.02,0.039,4,0.11, 
10265,07/13/2004,"1605      ",7.48,0.56,0.71,0.01,0.041,3,0.25, 
9925,07/14/2004,"1040      ",7.72,0.39,0.44,0.01,0.049,8,0.12, 
10266,07/14/2004,"1740      ",7.96,0.27,0.48,0.01,0.057,7,0.18, 
10267,07/15/2004,"1805      ",7.18,0.54,0.80,0.01,0.076,3,0.33, 
9926,07/15/2004,"955       ",7.16,0.37,0.49,0.01,0.059,3,0.14, 
9927,07/16/2004,"1045      ",7.50,0.96,1.26,0.02,0.061,6,0.13, 
10268,07/16/2004,"1840      ",7.24,0.35,0.55,0.01,0.080,6,0.12, 
9928,07/17/2004,"1145      ",7.63,0.61,0.84,0.01,0.069,6,0.22, 
10269,07/17/2004,"1730      ",7.78,0.59,0.74,0.02,0.048,3,0.10, 
9929,07/18/2004,"1110      ",7.69,0.63,0.84,0.02,0.058,4,0.13, 
10270,07/18/2004,"1830      ",7.56,0.35,0.54,0.01,0.051,6,0.16, 
9930,07/19/2004,"1100      ",7.50,0.31,0.59,0.01,0.067,10,0.12, 
10271,07/19/2004,"1800      ",7.14,0.13,0.32,0.01,0.056,3,0.17, 
9931,07/20/2004,"1030      ",7.46,1.02,1.34,0.02,0.078,7,0.14, 
10272,07/20/2004,"1810      ",7.64,0.77,1.02,0.01,0.062,3,0.12, 
9932,07/21/2004,"1045      ",7.41,1.02,1.29,0.02,0.055,4,0.13, 
10273,07/21/2004,"1800      ",7.40,0.19,0.32,0.01,0.049,6,0.12, 
9933,07/22/2004,"1140      ",7.35,0.99,1.22,0.02,0.059,7,0.14, 
10274,07/22/2004,"1700      ",7.11,0.48,0.72,0.01,0.059,8,0.20, 
9934,07/23/2004,"1250      ",7.77,0.54,0.74,0.01,0.045,11,0.16, 
10275,07/23/2004,"1715      ",7.56,0.68,0.88,0.02,0.051,3,0.16, 
9935,07/24/2004,"1030      ",7.75,0.67,0.89,0.01,0.055,4,0.14, 
10276,07/24/2004,"1930      ",7.44,0.48,0.75,0.00,0.064,8,0.16, 
9936,07/25/2004,"1050      ",7.30,0.81,1.04,0.01,0.073,3,0.22, 
10277,07/25/2004,"2045      ",7.31,0.52,0.82,0.00,0.060,4,0.14, 
9937,07/26/2004,"1120      ",7.23,0.82,1.33,0.02,0.064,3,0.15, 
10278,07/26/2004,"1900      ",7.25,0.19,0.35,0.02,0.071,6,0.26, 
9938,07/27/2004,"1035      ",7.03,0.35,0.66,0.01,0.085,1,0.13, 
10279,07/27/2004,"1750      ",7.38,0.42,0.57,0.01,0.069,4,0.13, 
10280,07/28/2004,"1740      ",7.30,0.11,0.20,0.00,0.085,3,0.32, 
9939,07/28/2004,"950       ",7.33,0.47,0.59,0.02,0.088,4,0.13, 
9940,07/29/2004,"1040      ",7.15,0.58,0.79,0.00,0.067,5,0.17, 
10281,07/29/2004,"1720      ",7.40,0.10,0.14,0.01,0.023,4,0.17, 
9941,07/30/2004,"1040      ",7.09,0.65,0.89,0.01,0.079,5,0.15, 
10282,07/30/2004,"1645      ",7.12,0.41,0.60,0.02,0.079,7,0.14, 
9942,07/31/2004,"1200      ",7.47,0.67,0.95,0.00,0.080,6,0.17, 
10283,07/31/2004,"1740      ",7.51,0.63,0.82,0.00,0.076,4,0.11, 
9943,08/01/2004,"1145      ",7.10,0.56,0.75,0.00,0.097,2,0.13, 
10284,08/01/2004,"1740      ",7.34,0.49,0.68,0.01,0.093,6,0.09, 
9944,08/02/2004,"1010      ",7.22,0.71,0.94,0.01,0.121,5,0.18, 
10285,08/02/2004,"1910      ",7.65,0.77,0.99,0.00,0.038,3,0.10, 
9945,08/03/2004,"1005      ",7.22,0.58,0.87,0.01,0.077,3,0.15, 
10286,08/03/2004,"1730      ",7.36,0.52,0.73,0.00,0.049,4,0.14, 
9946,08/04/2004,"1340      ",7.29,0.54,0.78,0.01,0.068,5,0.12, 
10287,08/04/2004,"1940      ",8.28,0.49,0.66,0.00,0.048,6,0.10, 
9947,08/05/2004,"1015      ",8.02,0.32,0.41,0.00,0.045,7,0.09, 
10288,08/05/2004,"1825      ",7.96,0.20,0.29,0.01,0.074,6,0.10, 
9948,08/06/2004,"1040      ",7.63,0.37,0.55,0.01,0.069,3,0.11, 
10289,08/06/2004,"1845      ",7.39,0.81,1.07,0.00,0.071,6,0.10, 
9949,08/07/2004,"1245      ",7.21,1.10,1.33,0.00,0.035,2,0.16, 
10290,08/07/2004,"1945      ",7.20,0.34,0.52,0.00,0.078,5,0.18, 
9950,08/08/2004,"1200      ",7.22,0.75,0.77,0.00,0.070,4,0.22, 
10291,08/08/2004,"1830      ",7.17,0.37,0.48,0.00,0.049,6,0.14, 
9951,08/09/2004,"1115      ",7.31,0.83,1.13,0.01,0.055,4,0.12, 
10292,08/09/2004,"1750      ",7.30,0.68,0.92,0.02,0.050,5,0.09, 
9952,08/10/2004,"1040      ",7.23,0.77,1.15,0.00,0.071,7,0.15, 
9953,08/11/2004,"1105      ",7.61,0.76,0.91,0.01,0.053,4,0.12, 
10293,08/11/2004,"1800      ",8.20,0.60,0.74,0.01,0.052,7,0.11, 
9954,08/12/2004,"1030      ",7.57,0.61,0.79,0.04,0.053,7,0.13, 
10294,08/12/2004,"1945      ",7.60, ,0.61,0.01,0.054,2,14.00, 
9955,08/13/2004,"915       ",7.37,0.64,0.83,0.04,0.067,4,0.11, 
10295,08/14/2004,"1950      ",7.12,0.67,0.94,0.01,0.065,1,0.14, 
9956,08/14/2004,"845       ",7.18,0.64,0.65,0.01,0.104,7,0.21, 
10296,08/15/2004,"1955      ",7.02,0.46,0.68,0.03,0.063,3,0.18, 
9957,08/15/2004,"945       ",6.92,0.94,1.05,0.02,0.045,4,0.24, 
9958,08/16/2004,"1030      ",7.20,0.86,0.98,0.00,0.093,3,0.28, 
10297,08/16/2004,"2020      ",7.73,0.45,0.60,0.01,0.070,6,0.27, 
10298,08/17/2004,"1915      ",7.65,0.64,0.82,0.00,0.065,5,0.12, 
9959,08/17/2004,"945       ",7.69,0.61,0.78,0.01,0.058,5,0.12, 
9960,08/18/2004,"1025      ",7.85,0.32,0.46,0.00,0.053,5,0.13, 
10299,08/18/2004,"2005      ",7.57,0.94,1.20,0.01,0.063,6,0.16, 
9961,08/19/2004,"1015      ",4.39,1.06,1.35,0.01,0.066,3,0.18, 
10300,08/19/2004,"1735      ",7.45,0.84,1.12,0.01,0.065,6,0.13, 
9962,08/20/2004,"1110      ",7.69,0.74,0.97,0.03,0.059,6,0.11, 
10301,08/20/2004,"1845      ",7.62,0.58,0.78,0.00,0.064,6,0.15, 
9963,08/21/2004,"1235      ",7.62,0.97,1.23,0.00,0.078,0,0.18, 
10302,08/21/2004,"1845      ",7.27,0.35,0.60,0.01,0.065,5,0.15, 
9964,08/22/2004,"1010      ",7.66,0.75,0.94,0.00,0.165,8,0.18, 
10303,08/22/2004,"1830      ",7.44,0.57,0.67,0.01,0.114,7,0.14, 
9965,08/23/2004,"1200      ",7.62,0.60,0.86,0.01,0.074,0,0.18, 
10304,08/23/2004,"1845      ",7.81,0.58,0.75,0.01,0.072,4,0.11, 
9966,08/24/2004,"1115      ",7.33,0.64,0.91,0.02,0.076,7,0.14, 
10305,08/24/2004,"2000      ",7.30,0.62,0.85,0.00,0.080,6,0.16, 
9967,08/25/2004,"1030      ",7.40,0.97,1.22,0.01,0.080,3,0.18, 
10306,08/25/2004,"2015      ",7.26,0.36,0.59,0.01,0.075,6,0.16, 
9968,08/26/2004,"1120      ",7.66,0.33,0.54,0.01,0.121,7,0.42, 
10307,08/26/2004,"1820      ",7.57,0.63,0.84,0.01,0.055,6,0.11, 
9969,08/27/2004,"1105      ",7.74,0.57,0.75,0.01,0.061,4,0.16, 
10308,08/27/2004,"1830      ",7.44,0.57,0.80,0.01,0.050,5,0.13, 
9970,08/28/2004,"1245      ",7.44,0.68,0.75,0.05,0.058,5,0.20, 
10309,08/28/2004,"1710      ",7.45,0.61,0.72,0.02,0.052,5,0.13, 
9971,08/29/2004,"1125      ",7.84,0.47,0.62,0.02,0.052,2,0.26, 
10310,08/29/2004,"1630      ",7.43,0.69,0.89,0.01,0.053,3,0.14, 
9972,08/30/2004,"1130      ",7.36,0.74,0.99,0.02,0.067,3,0.17, 
10311,08/30/2004,"1820      ",7.33,0.58,0.84,0.02,0.053,5,0.12, 
9973,08/31/2004,"1030      ",7.26,0.71,0.81,0.02,0.064,4,0.14, 
10312,08/31/2004,"1930      ",7.23,0.43,0.49,0.02,0.076,6,0.16, 
9974,09/01/2004,"1035      ",7.39,0.65,0.78,0.01,0.066,6,0.14, 
10313,09/01/2004,"1945      ",7.21,0.15,0.30,0.02,0.056,5,0.16, 
9975,09/02/2004,"1100      ",7.54,0.44,0.62,0.01,0.065,6,0.14, 
10314,09/02/2004,"1750      ",8.39,0.53,0.64,0.01,0.041,10,0.14, 
9976,09/03/2004,"1155      ",7.36,0.84,0.99,0.01,0.079,4,0.11, 
10315,09/03/2004,"1800      ",7.42,0.28,0.38,0.01,0.148,6,0.31, 
9977,09/04/2004,"1130      ",7.36,0.67,0.84,0.00,0.080,4,0.19, 
10316,09/04/2004,"1950      ",7.38,0.44,0.59,0.02,0.064,5,0.20, 
9978,09/05/2004,"1200      ",7.69,0.67,0.84,0.03,0.063,0,0.12, 
10317,09/05/2004,"2000      ",7.50,0.35,0.52,0.01,0.063,5,0.12, 
9979,09/06/2004,"1130      ",7.40,0.65,0.88,0.01,0.090,4,0.19, 
10318,09/06/2004,"1710      ",7.36,0.53,0.73,0.01,0.062,4,0.15, 
9980,09/07/2004,"1205      ",7.47,0.71,0.91,0.02,0.062,7,0.20, 
10319,09/07/2004,"1815      ",7.02,0.31,0.46,0.02,0.087,9,0.25, 
9981,09/08/2004,"1010      ",7.44,0.62,0.96,0.02,0.097,5,0.16, 
10320,09/08/2004,"1950      ",7.16,0.57,0.78,0.01,0.072,4,0.18, 
10321,09/09/2004,"1900      ",7.08,0.69,0.88,0.01,0.177,7,0.31, 
9982,09/09/2004,"845       ",7.06,0.76,0.96,0.00,0.084,5,0.15, 
9983,09/10/2004,"1030      ",7.10,0.58,0.82,0.01,0.072,6,0.20, 
10322,09/10/2004,"1700      ",6.96,0.54,0.99,0.00,0.114,4,0.20, 
9984,09/11/2004,"1130      ",7.30,0.70,0.80,0.02,0.088,3,0.22, 
10323,09/11/2004,"1845      ",7.48,0.43,0.60,0.01,0.089,6,0.20, 
9985,09/12/2004,"1100      ",7.67,0.77,0.90,0.00,0.093,6,0.15, 
10324,09/12/2004,"1810      ",7.36,0.52,0.70,0.00,0.090,6,0.18, 
9986,09/13/2004,"1135      ",7.50,1.51,1.91,0.01,0.066,1,0.21, 
10325,09/13/2004,"1830      ",6.78,0.39,0.52,0.01,0.063,8,0.25, 
9987,09/14/2004,"1215      ",7.41,0.78,1.00,0.00,0.062,5,0.21, 
10326,09/14/2004,"2000      ",7.65,0.52,0.73,0.01,0.058,6,0.17, 
9988,09/15/2004,"1015      ",7.32,1.03,1.12,0.02,0.091,7,0.32, 
10327,09/15/2004,"1840      ",7.27,1.60,1.80,0.02,0.074,5,0.23, 
9989,09/16/2004,"1115      ",7.43,0.35,0.43,0.02,0.080,7,0.29, 
10328,09/16/2004,"1730      ",7.43,0.33,0.49,0.01,0.016,14,0.42, 
10329,09/17/2004,"1825      ",7.25,0.10,0.13,0.02,0.022,2,0.25, 
9990,09/17/2004,"930       ",7.06,0.80,1.06,0.01,0.262,10,0.26, 
9991,09/18/2004,"1125      ",7.38,1.04,1.12,0.00,0.070,5,0.17, 
10330,09/18/2004,"1945      ",7.33,0.56,0.79,0.02,0.084,7,0.24, 
10331,09/19/2004,"1820      ",7.60,0.73,0.89,0.01,0.075,7,0.22, 
9992,09/20/2004,"1040      ",7.31,0.92,1.30,0.01,0.080,6,0.18, 
10332,09/20/2004,"1800      ",7.30,0.59,0.74,0.01,0.067,6,0.26, 
10333,09/21/2004,"1725      ",7.15,0.28,0.38,0.01,0.040,6,0.21, 
9993,09/21/2004,"930       ",7.12,0.89,1.13,0.03,0.080,5,0.28, 
9994,09/22/2004,"1200      ",7.00,0.84,1.14,0.01,0.082,4,0.19, 
10334,09/22/2004,"1700      ",6.96,0.32,0.54,0.01,0.088,5,0.21, 
9995,09/23/2004,"1120      ",7.01,0.78,0.99,0.02,0.083,4,0.17, 
10335,09/23/2004,"1910      ",7.00,0.51,0.56,0.00,0.100,4,0.23, 
10336,09/24/2004,"1850      ",7.10,0.51,0.73,0.01,0.089,5,0.17, 
9996,09/24/2004,"930       ",7.31,0.71,0.78,0.02,0.068,7,0.16, 
9997,09/25/2004,"1035      ",7.18,0.78,0.97,0.03,0.080,6,0.23, 
10337,09/25/2004,"2030      ",7.26,1.57,0.00,0.01,0.097,5,0.24, 
9998,09/26/2004,"1040      ",7.29,0.45,0.72,0.01,0.060,2,0.26, 
10338,09/26/2004,"1830      ",7.58,1.00,1.37,0.02,0.065,6,0.14, 
9999,09/27/2004,"1125      ",7.36,0.70,0.95,0.00,0.067,5,0.19, 
10339,09/27/2004,"1830      ",7.41,0.31,0.47,0.01,0.059,7,0.16, 
10340,09/28/2004,"1850      ",7.03,0.33,0.51,0.02,0.094,8,0.22, 
10000,09/28/2004,"920       ",7.16,0.82,1.08,0.02,0.104,6,0.17, 
10341,09/29/2004,"1725      ",6.87,0.21,0.43,0.01,0.120,6,0.18, 
10001,09/30/2004,"1155      ",7.36,0.50,0.69,0.00,0.080,5,0.19, 
10342,09/30/2004,"1950      ",7.45,0.14,0.29,0.02,0.084,10,0.40, 
10343,10/01/2004,"1800      ",7.52,0.28,0.44,0.01,0.080,9,0.19, 
10002,10/01/2004,"820       ",7.39,0.82,1.09,0.01,0.074,5,0.05, 
10003,10/02/2004,"1015      ",7.44,0.84,1.07,0.01,0.087,5,0.19, 
10344,10/02/2004,"1850      ",7.01,0.67,0.93,0.00,0.110,6,0.25, 
10345,10/03/2004,"1905      ",7.21,0.69,0.90,0.02,0.085,5,0.20, 
10004,10/03/2004,"945       ",6.86,1.12,1.50,0.01,0.085,6,0.24, 
10005,10/04/2004,"1000      ",7.43,0.68,0.90,0.01,0.083,7,0.16, 
10346,10/04/2004,"1930      ",7.54,0.39,0.55,0.01,0.069,7,0.17, 
10006,10/05/2004,"1110      ",7.42,0.74,0.96,0.00,0.111,9,0.19, 
10347,10/05/2004,"1800      ",7.34,0.22,0.35,0.00,0.068,8,0.30, 
10007,10/06/2004,"1045      ",7.59,0.75,0.78,0.00,0.060,5,0.15, 
10348,10/06/2004,"1750      ",7.32,0.85,1.07,0.02,0.077,5,0.28, 
10349,10/07/2004,"1850      ",8.20,0.43,0.53,0.01,0.047,7,0.29, 
10008,10/08/2004,"1010      ",7.43,0.78,1.01,0.01,0.052,7,0.27, 
10350,10/08/2004,"1800      ",7.59,0.35,0.47,0.01,0.055,7,0.21, 
10351,10/09/2004,"1900      ",7.58,0.35,0.52,0.01,0.079,6,0.15, 
10009,10/09/2004,"955       ",7.73,0.54,0.73,0.01,0.069,5,0.15, 
10352,10/10/2004,"1930      ",7.40,0.97,1.40,0.02,0.091,2,0.14, 
10010,10/10/2004,"930       ",7.20,0.52,0.67,0.00,0.096,4,0.30, 
10353,10/11/2004,"1855      ",7.33,0.31,0.47,0.01,0.104,6,0.23, 
10011,10/11/2004,"845       ",7.35,0.55,0.69,0.01,0.085,5,0.14, 
10012,10/12/2004,"1035      ",7.32,0.83,1.10,0.02,0.090,5,0.22, 
10354,10/12/2004,"1930      ",7.51,0.53,0.65,0.00,0.075,7,0.20, 
10013,10/13/2004,"1350      ",7.07,1.15,1.44,0.01,0.124,2,0.16, 
10355,10/13/2004,"1635      ",6.76,0.54,0.94,0.00,0.147,3,0.19, 
10014,10/14/2004,"1130      ",7.14,0.74,0.93,0.01,0.111,3,0.21, 
10356,10/14/2004,"1700      ",7.62,0.65,0.80,0.01,0.082,6,0.24, 
10015,10/15/2004,"1030      ",7.43,0.66,0.80,0.00,0.127,7,0.11, 
10357,10/15/2004,"1630      ",7.35,0.61,0.87,0.00,0.091,4,0.16, 
10358,10/16/2004,"1900      ",6.94,0.67,0.92,0.01,0.107,4,0.12, 
10016,10/16/2004,"915       ",7.05,0.89,1.19,0.02,0.106,2,0.12, 
10359,10/17/2004,"1945      ",7.49,0.74,0.88,0.01,0.088,4,0.17, 
10017,10/17/2004,"845       ",7.37,1.23,1.40,0.00,0.088,3,0.15, 
10018,10/18/2004,"1150      ",7.30,0.84,1.10,0.00,0.100,4,0.23, 
10360,10/18/2004,"1840      ",7.18,0.83,1.12,0.01,0.090,4,0.28, 
10361,10/19/2004,"1650      ",7.47,0.55,0.77,0.01,0.079,4,0.13, 
10019,10/19/2004,"855       ",7.25,0.99,1.21,0.01,0.076,3,0.18, 
10362,10/20/2004,"1700      ",7.36,0.69,0.87,0.04,0.137,8,0.27, 
10020,10/20/2004,"845       ",7.46,1.33,1.64,0.01,0.093,5,0.20, 
10021,10/21/2004,"1000      ",7.42,1.14,1.51,0.01,0.090,4,0.12, 
10363,10/21/2004,"1650      ",7.63,0.55,0.75,0.01,0.067,5,0.14, 
10364,10/22/2004,"1805      ",7.41,0.61,0.81,0.01,0.080,5,0.13, 
10022,10/22/2004,"900       ",7.36,1.00,1.27,0.01,0.078,4,0.10, 
10365,10/23/2004,"1720      ",7.57,0.73,1.02,0.01,0.094,4,0.12, 
10023,10/23/2004,"845       ",7.46,0.71,0.89,0.02,0.084,4,0.12, 
10366,10/24/2004,"1830      ",7.20,1.12,1.58,0.01,0.118,2,0.13, 
10024,10/24/2004,"830       ",7.13,1.19,1.48,0.00,0.121,3,0.09, 
10367,10/25/2004,"1700      ",7.45,0.46,0.48,0.01,0.180,6,0.21, 
10025,10/26/2004,"1200      ",7.62,0.85,1.05,0.00,0.076,4,0.12, 
10368,10/26/2004,"1730      ",7.73,0.59,0.68,0.01,0.066,3,0.12, 
10369,10/27/2004,"1830      ",7.52,0.30,0.45,0.01,0.086,7,0.21, 
10026,10/27/2004,"900       ",7.29,0.96,1.12,0.02,0.102,5,0.13, 
10027,10/28/2004,"1010      ",8.01,0.80,0.98,0.01,0.109,5,0.33, 
10370,10/28/2004,"1640      ",7.67,0.62,0.80,0.01,0.084,3,0.13, 
10028,10/29/2004,"1120      ",8.04,0.50,0.63,0.01,0.057,4,0.10, 
10371,10/29/2004,"1740      ",8.77,0.60,0.72,0.01,0.062,3,0.23, 
10372,10/30/2004,"1850      ",7.39,0.45,0.62,0.01,0.145,4,0.12, 
10029,10/30/2004,"955       ",7.70,0.65,0.89,0.03,0.117,4,0.12, 
10030,10/31/2004,"1100      ",7.45,1.40,1.67,0.01,0.125,4,0.13, 
10373,10/31/2004,"1945      ",7.70,0.84,1.03,0.01,0.094,4,0.14, 
10031,11/01/2004,"1225      ",7.09,0.86,0.90,0.01,0.147,8,0.21, 
10374,11/01/2004,"1730      ",7.95,0.68,0.94,0.01,0.092,5,0.16, 
10032,11/02/2004,"1000      ",7.53,0.79,1.17,0.01,0.134,7,0.12, 
10375,11/02/2004,"1630      ",7.34,0.64,0.73,0.01,0.125,6,0.14, 
10376,11/03/2004,"1700      ",7.57,0.58,0.86,0.01,0.046,4,0.12, 
10377,11/04/2004,"1500      ",7.38,0.95,1.19,0.02,0.087,4,0.12, 
10378,11/05/2004,"1520      ",7.97,0.51,0.84,0.01,0.077,4,0.10, 
10033,11/06/2004,"1045      ",7.47,1.18,1.22,0.01,0.087,2,0.09, 
10379,11/06/2004,"1740      ",8.07,0.61,0.78,0.02,0.085,7,0.10, 
10034,11/07/2004,"1125      ",7.45,1.29,1.50,0.02,0.068,4,0.08, 
10380,11/07/2004,"1815      ",7.74,0.26,0.38,0.00,0.054,3,0.07, 
10035,11/08/2004,"1255      ",8.11,0.28,0.41,0.01,0.097,6,0.07, 
10381,11/08/2004,"1815      ",7.72,0.89,1.10,0.00,0.089,4,0.09, 
10036,11/09/2004,"1245      ",7.27,1.49,1.67,0.00,0.093,3,0.11, 
10382,11/09/2004,"1710      ",7.18,0.53,0.67,0.01,0.071,4,0.13, 
10383,11/10/2004,"1855      ",7.31,0.63,0.80,0.01,0.144,5,0.15, 
10384,11/11/2004,"1650      ",7.35,0.59,0.86,0.01,0.131,3,0.11, 
10037,11/12/2004,"1050      ",7.12,0.80,0.83,0.02,0.101,3,0.11, 
10385,11/12/2004,"1730      ",7.06,0.43,0.63,0.01,0.094,5,0.22, 
10038,11/13/2004,"1240      ",7.37,0.73,0.92,0.01,0.092,2,0.11, 
10386,11/13/2004,"1840      ",7.59,0.41,0.57,0.01,0.079,5,0.09, 
10387,11/14/2004,"2030      ",7.33,0.66,0.75,0.02,0.076,2,0.14, 
10388,11/15/2004,"1820      ",7.93,0.83,0.98,0.02,0.066,1,0.08, 
10039,11/16/2004,"1410      ",7.10,0.44,0.56,0.02,0.132,7,0.22, 
10389,11/16/2004,"1720      ",7.23,0.75,0.99,0.01,0.080,3,0.11, 
10390,11/17/2004,"1605      ",7.85,0.40,0.54,0.01,0.064,3,0.15, 
10040,11/17/2004,"940       ",7.55,0.93,1.10,0.01,0.125,5,0.16, 
10391,11/18/2004,"1905      ",7.75,0.60,0.85,0.00,0.105,4,0.10, 
10041,11/19/2004,"1050      ",7.59,0.64,0.87,0.01,0.076,5,0.24, 
10392,11/19/2004,"1720      ",7.54,0.44,0.62,0.01,0.070,4,0.11, 
10042,11/20/2004,"1200      ",7.50,0.80,0.97,0.01,0.099,3,0.14, 
10393,11/20/2004,"1810      ",7.77,0.42,0.61,0.01,0.151,6,0.14, 
10394,11/21/2004,"1840      ",7.83,0.94,1.25,0.00,0.167,6,0.17, 
10395,11/22/2004,"1720      ",8.16,0.31,0.40,0.01,0.067,4,0.19, 
10043,11/23/2004,"1020      ",7.78,0.81,0.89,0.01,0.074,2,0.10, 
10396,11/24/2004,"1625      ",7.75,0.41,0.61,0.02,0.076,5,0.15, 
