SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
37696,12/08/2013,"0830      ",7.70,1.04,1.15,0.02,0.015,0,0.06,"TL                                                "
37697,12/09/2013,"0810      ",7.85,1.17,1.23,0.03,0.004,0,0.09,"ML                                                "
37698,12/10/2013,"0815      ",7.97,0.87,1.04,0.04,0.003,0,0.10,"JF                                                "
37699,12/11/2013,"0829      ",7.67,1.07,1.09,0.04,0.010,0,0.06,"TL                                                "
37700,12/12/2013,"0807      ",7.65,0.79,0.90,0.03,0.007,0,0.09,"TL                                                "
37701,12/13/2013,"0834      ",7.64,1.22,1.27,0.00,0.006,0,0.08,"TL                                                "
37702,12/14/2013,"0815      ",7.87,0.97,1.35,0.00,0.010,0,0.09,"JF                                                "
37703,12/15/2013,"0850      ",7.60,0.90,0.96,0.07,0.016,0,0.07,"TL                                                "
37704,12/16/2013,"0830      ",7.83,0.94,1.01,0.02,0.014,0,0.10,"WM                                                "
37705,12/17/2013,"0805      ",7.84,0.90,1.25,0.02,0.015,0,0.12,"JF                                                "
37706,12/18/2013,"1342      ",7.69,0.79,0.85,0.04,0.012,0,0.12,"TL                                                "
37707,12/19/2013,"0755      ",7.67,0.57,0.63,0.05,0.018,0,0.08,"TL                                                "
37727,12/19/2013,"2030      ",7.80,1.03,1.17,0.00,0.012,0,0.16,"JR                                                "
37708,12/20/2013,"0750      ",7.79,1.12,1.16,0.05,0.023,1,0.08,"JF                                                "
37709,12/21/2013,"0817      ",7.60,0.92,0.97,0.01,0.015,0,0.07,"TL                                                "
37710,12/22/2013,"0910      ",7.56,0.85,1.03,0.04,0.006,0,0.05,"TL                                                "
37711,12/23/2013,"0810      ",7.85,1.15,1.21,0.03,0.013,1,0.07,"WM                                                "
37712,12/24/2013,"0735      ",7.83,0.88,1.21,0.00,0.010,0,0.07,"JF                                                "
37713,12/25/2013,"0840      ",7.89,1.08,1.32,0.04,0.011,0,0.04,"WM                                                "
37714,12/26/2013,"0800      ",7.87,1.14,1.18,0.03,0.016,0,0.08,"JF                                                "
37715,12/27/2013,"0815      ",7.65,1.22,1.23,0.00,0.000,0,0.07,"TL                                                "
37716,12/28/2013,"0810      ",7.62,1.01,1.39,0.02,0.000,0,0.04,"TL                                                "
37717,12/29/2013,"0920      ",7.60,0.79,1.01,0.03,0.000,0,0.04,"TL                                                "
37718,12/30/2013,"0825      ",7.90,1.13,1.21,0.01,0.008,0,0.08,"WM                                                "
37719,12/31/2013,"0805      ",7.84,1.26,1.38,0.02,0.018,0,0.05,"JF                                                "
Total Samples:, , ,303,303,303,303,303,303,303

Average Value:, , ,7.74,1.01,1.14,0.03,0.013,0.3,0.09
