SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
5710,05/22/2010,"1025      ",7.86,0.90,1.24,0.01,0.046,2,0.15,"JF                                                "
6071,05/22/2010,"1600      ",7.87,1.05,1.40,0.00,0.091,2,0.12,"mt                                                "
5711,05/23/2010,"1330      ",7.80,1.13,1.18,0.00,0.035,0,0.12,"sbk                                               "
6072,05/23/2010,"1615      ",7.48,0.99,1.27,0.00,0.037,1,0.17,"DF                                                "
5712,05/24/2010,"1205      ",7.54,0.75,0.83,0.00,0.062,3,0.14,"DF                                                "
6073,05/24/2010,"1735      ",7.78,0.82,1.15,0.00,0.067,4,0.15,"JR                                                "
6074,05/25/2010,"1600      ",7.80,1.13,1.16,0.01,0.040,2,0.11,"mt                                                "
5713,05/25/2010,"625       ",7.53,0.91,1.04,0.00,0.046,2,0.09,"DF                                                "
5714,05/26/2010,"1005      ",7.99,1.02,1.37,0.00,0.054,3,0.09,"DF                                                "
6075,05/26/2010,"1750      ",7.82,1.10,1.39,0.01,0.041,1,0.10,"JR                                                "
6076,05/27/2010,"1745      ",7.60,1.17,1.40,0.01,0.042,0,0.13,"JR                                                "
5715,05/27/2010,"910       ",7.53,1.05,1.34,0.00,0.055,2,0.10,"DF                                                "
5716,05/28/2010,"1150      ",8.10,1.00,1.27,0.01,0.041,0,0.09,"JF                                                "
6077,05/28/2010,"1530      ",8.12,0.82,1.00,0.01,0.039,2,0.13,"JR                                                "
5717,05/29/2010,"1215      ",7.60,1.03,1.21,0.01,0.059,2,0.16,"sbk                                               "
6078,05/29/2010,"1815      ",7.80,1.02,1.31,0.01,0.055,0,0.08,"mt                                                "
5718,05/30/2010,"1320      ",7.55,1.27,1.30,0.00,0.061,0,0.12,"sbk                                               "
6079,05/30/2010,"1900      ",7.57,0.99,1.21,0.00,0.047,2,0.12,"DF                                                "
5719,05/31/2010,"1045      ",7.59,1.39,1.42,0.01,0.052,1,0.13,"tl                                                "
6080,05/31/2010,"1800      ",7.59,1.04,1.34,0.01,0.055,0,0.11,"TCF                                               "
5720,06/01/2010,"1341      ",7.56,0.94,1.23,0.00,0.071,1,0.10,"SC                                                "
6081,06/01/2010,"1830      ",7.56,0.85,1.20,0.01,0.048,2,0.10,"JR                                                "
5721,06/02/2010,"1145      ",7.78,0.83,1.03,0.00,0.049,3,0.10,"TCF                                               "
6082,06/02/2010,"1830      ",7.52,0.60,0.92,0.01,0.069,2,0.15,"mt                                                "
5722,06/03/2010,"1000      ",7.35,0.90,1.46,0.00,0.066,3,0.12,"DF                                                "
6083,06/03/2010,"1810      ",7.49,0.80,0.98,0.01,0.050,2,0.11,"JR                                                "
5723,06/04/2010,"1230      ",7.52,0.82,1.04,0.00,0.051,2,0.11,"JF                                                "
6084,06/04/2010,"1630      ",7.53,0.75,1.01,0.00,0.070,4,0.09,"mt                                                "
5724,06/05/2010,"1310      ",7.35,0.94,1.15,0.01,0.063,3,0.12,"TF                                                "
6085,06/05/2010,"1815      ",7.43,0.76,1.04,0.02,0.071,4,0.11,"mt                                                "
5725,06/06/2010,"1440      ",7.32,0.94,0.95,0.00,0.079,4,0.13,"sbk                                               "
6086,06/06/2010,"1645      ",7.72,0.93,1.11,0.00,0.057,2,0.10,"DF                                                "
5726,06/07/2010,"1015      ",8.24,0.84,1.05,0.01,0.048,3,0.10,"TF                                                "
6087,06/07/2010,"1825      ",7.65,0.93,1.19,0.00,0.091,4,0.13,"DF                                                "
6088,06/08/2010,"1757      ",8.44,0.74,1.30,0.01,0.053,3,0.13,"JR                                                "
5727,06/08/2010,"830       ",7.80,0.85,1.21,0.00,0.052,4,0.19,"DF                                                "
6089,06/09/2010,"1825      ",8.22,1.01,1.43,0.00,0.087,5,0.23,"mt                                                "
5728,06/09/2010,"945       ",7.70,1.00,1.67,0.00,0.069,4,0.15,"DF                                                "
6090,06/10/2010,"1800      ",8.84,0.55,0.78,0.01,0.059,5,0.19,"mt                                                "
5729,06/10/2010,"910       ",7.99,0.50,1.17,0.00,0.074,5,0.13,"DF                                                "
5730,06/11/2010,"1135      ",8.19,1.07,1.31,0.00,0.048,3,0.14,"JF                                                "
6091,06/11/2010,"1730      ",8.28,0.89,1.16,0.01,0.052,4,0.21,"mt                                                "
6092,06/12/2010,"2000      ",8.19,0.91,1.21,0.00,0.050,4,0.17,"mt                                                "
5731,06/12/2010,"945       ",8.22,0.92,1.15,0.01,0.053,4,0.14,"JF                                                "
5732,06/13/2010,"1145      ",8.21,0.80,0.87,0.00,0.052,1,0.15,"SBK                                               "
6093,06/13/2010,"1635      ",7.72,1.08,1.24,0.00,0.049,2,0.17,"DF                                                "
6094,06/14/2010,"1550      ",8.18,1.17,1.56,0.01,0.055,1,0.16,"jr                                                "
5733,06/14/2010,"900       ",7.68,1.02,1.49,0.00,0.060,4,0.14,"DF                                                "
5734,06/15/2010,"1055      ",8.36,1.10,1.28,0.01,0.055,3,0.14,"TF                                                "
6095,06/15/2010,"1750      ",8.33,1.06,1.23,0.02,0.054,2,0.16,"mt                                                "
5735,06/16/2010,"1205      ",7.64,0.97,1.31,0.01,0.077,3,0.18,"TCF                                               "
6096,06/16/2010,"1550      ",8.19,0.84,1.06,0.02,0.041,2,0.14,"jr                                                "
5736,06/17/2010,"1015      ",7.82,1.03,1.20,0.01,0.038,3,0.13,"DF                                                "
6097,06/17/2010,"1815      ",8.30,0.85,1.32,0.01,0.044,2,0.18,"mt                                                "
5737,06/18/2010,"1135      ",8.27,1.04,1.34,0.01,0.051,2,0.14,"JF                                                "
6098,06/18/2010,"1700      ",8.60,1.04,1.31,0.01,0.050,2,0.13,"mt                                                "
5738,06/19/2010,"1145      ",8.57,1.14,1.26,0.01,0.012,0,0.12,"sbk                                               "
6099,06/19/2010,"1600      ",8.54,1.01,1.23,0.01,0.018,1,0.14,"JF                                                "
5739,06/20/2010,"1200      ",8.47,1.14,1.25,0.02,0.044,0,0.12,"sbk                                               "
6100,06/20/2010,"1845      ",8.48,0.90,1.02,0.01,0.038,2,0.13,"JR                                                "
6101,06/21/2010,"1655      ",8.19,1.04,1.24,0.01,0.034,0,0.14,"JR                                                "
5740,06/21/2010,"845       ",7.69,1.23,1.41,0.00,0.044,1,0.12,"DF                                                "
5741,06/22/2010,"1230      ",7.58,1.17,1.46,0.00,0.053,3,0.18,"DF                                                "
6102,06/22/2010,"1810      ",8.33,1.12,1.41,0.01,0.037,0,0.14,"mt                                                "
6103,06/23/2010,"1810      ",8.42,1.24,1.41,0.00,0.027,0,0.10,"mt                                                "
5742,06/23/2010,"900       ",7.77,1.10,1.26,0.00,0.046,2,0.13,"DF                                                "
6104,06/24/2010,"1915      ",8.24,1.18,1.34,0.01,0.048,0,0.15,"mt                                                "
5743,06/24/2010,"725       ",7.75,0.86,1.08,0.00,0.046,2,0.13,"DF                                                "
5744,06/25/2010,"1330      ",8.22,1.14,1.42,0.00,0.036,0,0.12,"JF                                                "
6105,06/25/2010,"1830      ",8.37,1.19,1.35,0.01,0.038,4,0.09,"mt                                                "
5745,06/26/2010,"1135      ",8.41,1.12,1.38,0.01,0.029,1,0.11,"TF                                                "
6106,06/26/2010,"2048      ",8.33,1.17,1.50,0.01,0.046,0,0.22,"mt                                                "
5746,06/27/2010,"1030      ",8.38,1.08,1.33,0.01,0.028,0,0.12,"TF                                                "
6107,06/27/2010,"1605      ",7.88,0.91,1.15,0.00,0.038,0,0.10,"DF                                                "
5747,06/28/2010,"1105      ",7.58,1.22,1.53,0.00,0.036,0,0.10,"DF                                                "
6108,06/28/2010,"1600      ",7.86,0.96,1.46,0.00,0.034,0,0.27,"mt                                                "
5748,06/29/2010,"1008      ",8.07,1.01,1.32,0.00,0.039,1,0.21,"JER                                               "
6109,06/29/2010,"1820      ",8.26,1.11,1.27,0.01,0.041,2,0.23,"mt                                                "
5749,06/30/2010,"1130      ",8.41,1.11,1.20,0.00,0.024,1,0.14,"TCF                                               "
6110,06/30/2010,"1630      ",8.28,1.13,1.40,0.01,0.039,2,0.20,"mt                                                "
5750,07/01/2010,"1030      ",7.71,1.11,1.51,0.01,0.039,1,0.13,"DF                                                "
6111,07/01/2010,"1700      ",8.01,1.11,1.50,0.02,0.045,1,0.19,"mt                                                "
5751,07/02/2010,"1040      ",8.14,1.12,1.26,0.01,0.049,1,0.11,"JF                                                "
6112,07/02/2010,"1820      ",8.04,1.14,1.44,0.01, ,0,0.16,"mt                                                "
5752,07/03/2010,"1110      ",8.37,1.17,1.36,0.01,0.043,1,0.16,"jr                                                "
6113,07/03/2010,"2220      ",8.38,1.08,1.30,0.01,0.031,0,0.17,"mt                                                "
5753,07/04/2010,"1330      ",8.07,1.15,1.38,0.01,0.036,0,0.17,"mt                                                "
6114,07/04/2010,"1655      ",8.38,0.93,1.10,0.02,0.033,2,0.16,"jr                                                "
5754,07/05/2010,"1355      ",7.64,1.30,1.52,0.02,0.040,0,0.12,"TF                                                "
6115,07/05/2010,"1800      ",7.64,1.16,1.24,0.00,0.036,1,0.13,"DF                                                "
6116,07/06/2010,"1600      ",8.40,1.16,1.32,0.01,0.038,2,0.15,"JR                                                "
5755,07/06/2010,"904       ",8.26,1.00,1.26,0.01,0.048,2,0.15,"TF                                                "
6117,07/07/2010,"2000      ",7.84,1.59,1.87,0.02,0.012,0,0.17,"JR                                                "
5756,07/07/2010,"950       ",7.60,1.17,1.53,0.00,0.061,5,0.13,"DF                                                "
5757,07/08/2010,"1005      ",7.59,0.87,1.27,0.01,0.015,0,0.17,"TCF                                               "
6118,07/08/2010,"1945      ",8.01,1.18,1.34,0.01,0.009,0,0.15,"mt                                                "
5758,07/09/2010,"1240      ",7.75,1.21,1.41,0.01,0.012,1,0.15,"JF                                                "
6119,07/09/2010,"1830      ",7.73,0.77,1.09,0.01,0.017,1,0.14,"JR                                                "
5759,07/10/2010,"1340      ",7.88,0.77,1.08,0.00,0.026,0,0.11,"sbk                                               "
6120,07/10/2010,"1830      ",7.88,0.88,0.97,0.01,0.014,0,0.15,"mt                                                "
5760,07/11/2010,"1245      ",7.83,1.24,1.51,0.00,0.017,0,0.12,"sbk                                               "
6121,07/11/2010,"1720      ",7.41,1.16,1.40,0.00,0.013,1,0.08,"DF                                                "
6122,07/12/2010,"1735      ",7.72,1.08,1.35,0.01,0.022,0,0.09,"JR                                                "
5761,07/12/2010,"900       ",7.45,1.18,1.52,0.00,0.023,0,0.10,"DF                                                "
6123,07/13/2010,"1835      ",7.82,1.21,1.33,0.01,0.026,0,0.15,"JR                                                "
5762,07/13/2010,"830       ",7.52,0.70,1.26,0.00,0.025,0,0.10,"DF                                                "
6124,07/14/2010,"1650      ",7.66,1.15,1.67,0.00,0.020,0,0.12,"mt                                                "
5763,07/14/2010,"940       ",7.63,1.20,1.59,0.00,0.028,2,0.09,"DF                                                "
5764,07/15/2010,"1005      ",7.50,1.31,1.62,0.00,0.030,0,0.08,"DF                                                "
6125,07/15/2010,"1805      ",7.68,1.17,1.51,0.01,0.022,0,0.12,"JR                                                "
5765,07/16/2010,"1045      ",7.75,1.08,1.37,0.01,0.021,1,0.11,"JF                                                "
6126,07/16/2010,"1600      ",7.85,1.22,1.70,0.01,0.026,0,0.14,"mt                                                "
5766,07/17/2010,"1305      ",7.79,1.25,1.54,0.00,0.027,0,0.14,"sbk                                               "
6127,07/17/2010,"1640      ",7.78,0.92,1.29,0.01,0.251,0,0.26,"mt                                                "
6128,07/18/2010,"1550      ",7.71,1.27,1.68,0.01,0.054,3,0.15,"mt                                                "
6129,07/19/2010,"1805      ",7.60,1.10,1.44,0.01,0.035,0,0.14,"JR                                                "
5767,07/19/2010,"855       ",7.48,1.25,1.54,0.00,0.054,2,0.17,"DF                                                "
6130,07/20/2010,"1730      ",7.62,1.34,1.64,0.01,0.028,0,0.13,"JR                                                "
5768,07/20/2010,"920       ",7.52,1.20,1.39,0.00,0.027,2,0.12,"DF                                                "
6131,07/21/2010,"1740      ",7.60,1.27,1.66,0.02,0.032,1,0.10,"mt                                                "
5769,07/21/2010,"925       ",7.48,0.95,1.51,0.02,0.041,1,0.10,"DF                                                "
6132,07/22/2010,"1615      ",7.83,1.29,1.71,0.01,0.032,2,0.15,"mt                                                "
5770,07/22/2010,"850       ",7.60,1.20,1.50,0.00,0.022,2,0.17,"DF                                                "
5771,07/23/2010,"1030      ",8.01,1.12,1.36,0.01,0.026,1,0.15,"JF                                                "
6133,07/23/2010,"1510      ",7.63,1.10,1.40,0.01,0.055,0,0.17,"mt                                                "
5772,07/24/2010,"1225      ",7.96,1.31,1.47,0.00,0.038,0,0.20,"sbk                                               "
6134,07/24/2010,"1515      ",7.90,1.08,1.41,0.01,0.034,0,0.10,"mt                                                "
5773,07/25/2010,"1400      ",7.76,0.89,1.31,0.00,0.042,1,0.17,"sbk                                               "
6135,07/25/2010,"1710      ",7.51,1.05,1.19,0.00,0.051,2,0.22,"DF                                                "
5774,07/26/2010,"1145      ",7.72,1.06,1.22,0.00,0.006,1,0.12,"sbk                                               "
6136,07/26/2010,"1710      ",7.46,1.05,1.38,0.00,0.063,3,0.31,"DF                                                "
6137,07/27/2010,"1650      ",7.57,1.00,1.31,0.01,0.025,1,0.15,"JR                                                "
5775,07/27/2010,"835       ",7.44,0.99,1.80,0.00,0.038,1,0.11,"DF                                                "
5776,07/28/2010,"1005      ",7.75,1.00,1.23,0.01,0.024,1,0.09,"DF                                                "
6138,07/28/2010,"1605      ",7.40,1.02,1.32,0.01,0.023,1,0.14,"JR                                                "
5777,07/29/2010,"1005      ",7.43,0.98,1.28,0.00,0.040,1,0.09,"DF                                                "
6139,07/29/2010,"1700      ",7.51,1.05,1.33,0.00,0.029,0,0.14,"mt                                                "
5778,07/30/2010,"1015      ",7.64,0.82,1.04,0.00,0.036,0,0.11,"JF                                                "
6140,07/30/2010,"1710      ",7.35,1.52,1.86,0.02,0.034,0,0.09,"mt                                                "
5779,07/31/2010,"1220      ",7.96,1.49,1.72,0.01,0.035,0,0.12,"sbk                                               "
6141,07/31/2010,"1650      ",7.81,0.99,1.29,0.01,0.035,0,0.11,"mt                                                "
5780,08/01/2010,"1030      ",7.50,1.08,1.25,0.00,0.038,0,0.09,"DF                                                "
6142,08/01/2010,"1920      ",7.57,1.18,1.21,0.00,0.035,0,0.10,"SBK                                               "
6143,08/02/2010,"1740      ",7.52,0.88,1.22,0.01,0.030,0,0.12,"JR                                                "
5781,08/02/2010,"930       ",7.39,0.99,1.57,0.00,0.037,1,0.08,"DF                                                "
6144,08/03/2010,"1635      ",7.49,1.03,1.31,0.01,0.033,0,0.13,"JR                                                "
5782,08/03/2010,"930       ",7.47,1.12,1.38,0.00,0.034,0,0.09,"DF                                                "
5783,08/04/2010,"1005      ",7.51,1.12,1.62,0.00,0.033,1,0.10,"DF                                                "
6145,08/04/2010,"1715      ",7.46,0.72,1.44,0.05,0.032,2,0.09,"mt                                                "
6146,08/05/2010,"1710      ",7.62,1.13,1.49,0.01,0.012,0,0.11,"mt                                                "
5784,08/05/2010,"905       ",7.55,0.98,1.33,0.02,0.031,1,0.13,"DF                                                "
5785,08/06/2010,"1030      ",7.80,1.04,1.36,0.01,0.030,1,0.11,"JF                                                "
6147,08/06/2010,"1840      ",8.10,1.14,1.30,0.00,0.050,2,0.13,"mt                                                "
5786,08/07/2010,"1130      ",8.07,1.25,1.54,0.02,0.106,0,0.11,"mt                                                "
6148,08/07/2010,"1800      ",8.33,0.80,1.14,0.00,0.023,0,0.08,"mt                                                "
5787,08/08/2010,"1045      ",8.18,1.04,1.31,0.01,0.030,0,0.08,"TCF                                               "
6149,08/08/2010,"1800      ",7.56,1.06,1.30,0.00,0.039,2,0.07,"DF                                                "
5788,08/09/2010,"1030      ",7.77,1.13,1.52,0.01,0.042,1,0.10,"DF                                                "
6150,08/09/2010,"1615      ",7.92,1.09,1.31,0.00,0.029,3,0.14,"SBK                                               "
6151,08/10/2010,"1655      ",7.65,1.09,1.43,0.01,0.028,1,0.13,"JR                                                "
5789,08/10/2010,"855       ",7.67,1.20,1.32,0.01,0.040,0,0.24,"DF                                                "
6152,08/11/2010,"1640      ",7.70,0.98,1.25,0.01,0.053,0,0.12,"JR                                                "
5790,08/11/2010,"950       ",7.81,1.15,1.30,0.01,0.035,0,0.13,"DF                                                "
5791,08/12/2010,"1225      ",7.57,1.10,1.49,0.00,0.060,2,0.21,"DF                                                "
6153,08/12/2010,"1635      ",7.80,1.14,1.54,0.01,0.039,0,0.14,"jr                                                "
5792,08/13/2010,"1010      ",7.85,1.05,1.32,0.00,0.030,1,0.14,"JF                                                "
6154,08/13/2010,"1610      ",7.86,0.99,1.24,0.01,0.027,0,0.11,"JR                                                "
5793,08/14/2010,"1050      ",8.05,1.23,1.58,0.01,0.033,0,0.10,"JR                                                "
6155,08/14/2010,"1800      ",7.76,1.09,1.46,0.00,0.037,1,0.11,"DF                                                "
5794,08/15/2010,"1145      ",8.13,1.09,1.33,0.00,0.023,0,0.10,"JR                                                "
6156,08/15/2010,"1630      ",7.78,1.11,1.38,0.00,0.036,1,0.07,"DF                                                "
6157,08/16/2010,"1645      ",7.90,1.14,1.36,0.01,0.034,0,0.14,"JR                                                "
5795,08/16/2010,"930       ",7.73,0.78,0.87,0.00,0.039,1,0.16,"DF                                                "
5796,08/17/2010,"1745      ",7.88,0.96,1.23,0.00,0.101,5,0.30,"JR                                                "
6158,08/17/2010,"1745      ",7.88,0.96,1.23,0.00,0.101,5,0.30,"JR                                                "
6159,08/18/2010,"1720      ",7.96,1.17,1.47,0.01,0.039,0,0.23,"JR                                                "
5797,08/18/2010,"925       ",7.68,1.21,1.40,0.00,0.029,0,0.09,"DF                                                "
5798,08/19/2010,"1045      ",7.75,1.23,1.66,0.00,0.030,1,0.10,"DF                                                "
6160,08/19/2010,"1740      ",7.95,1.08,1.35,0.00,0.031,0,0.07,"SBK                                               "
5799,08/20/2010,"1230      ",7.80,1.06,1.31,0.01,0.034,0,0.08,"sbk                                               "
6161,08/20/2010,"1600      ",7.71,1.04,1.31,0.00,0.034,0,0.08,"JF                                                "
5800,08/21/2010,"1230      ",8.06,1.23,1.49,0.01,0.038,4,0.13,"JR                                                "
6162,08/21/2010,"1810      ",7.84,1.03,1.30,0.00,0.030,0,0.08,"DF                                                "
5801,08/22/2010,"1145      ",8.01,1.14,1.39,0.02,0.028,0,0.09,"SBK                                               "
6163,08/22/2010,"1735      ",8.28,1.21,1.45,0.01,0.029,0,0.12,"TCF                                               "
5802,08/23/2010,"1305      ",7.99,1.08,1.24,0.01,0.058,0,0.11,"SBK                                               "
6164,08/23/2010,"1850      ",8.11,1.02,1.33,0.02,0.028,0,0.09,"jr                                                "
5803,08/24/2010,"1130      ",8.24,1.24,1.52,0.02,0.025,0,0.07,"DF                                                "
6165,08/24/2010,"1600      ",7.75,1.19,1.52,0.01,0.022,0,0.08,"JR                                                "
6166,08/25/2010,"1750      ",8.00,0.98,1.28,0.02,0.027,0,0.11,"JR                                                "
5804,08/25/2010,"920       ",7.62,1.18,1.46,0.02,0.028,0,0.07,"DF                                                "
6167,08/26/2010,"1725      ",8.12,0.90,1.23,0.02,0.024,0,0.10,"JR                                                "
5805,08/26/2010,"850       ",7.93,1.07,1.30,0.01,0.028,0,0.09,"DF                                                "
5806,08/27/2010,"1135      ",8.26,1.15,1.41,0.02,0.034,0,0.13,"TF                                                "
6168,08/27/2010,"1640      ",8.51,1.25,1.48,0.03,0.032,0,0.12,"JR                                                "
5807,08/28/2010,"1020      ",8.52,1.08,1.47,0.02,0.024,2,0.10,"SBK                                               "
6169,08/28/2010,"1615      ",8.41,1.06,1.44,0.02,0.025,1,0.12,"JF                                                "
5808,08/29/2010,"1300      ",7.88,1.17,1.50,0.01,0.043,1,0.10,"SBK                                               "
6170,08/29/2010,"1830      ",7.79,1.21,1.40,0.01,0.039,0,0.09,"DF                                                "
5809,08/30/2010,"1000      ",7.80,1.15,1.51,0.02,0.037,1,0.10,"DF                                                "
6171,08/30/2010,"1700      ",7.98,1.54,1.83,0.01,0.036,1,0.18,"JR                                                "
5810,08/31/2010,"1255      ",8.02,1.04,1.21,0.01,0.037,0,0.13,"TF                                                "
6172,08/31/2010,"1640      ",8.04,0.82,1.04,0.02,0.033,0,0.09,"JR                                                "
5811,09/01/2010,"1210      ",7.84,0.98,1.25,0.01,0.039,2,0.19,"TL                                                "
6173,09/01/2010,"1905      ",7.64,0.99,1.25,0.01,0.041,2,0.11,"SBK                                               "
5812,09/02/2010,"1030      ",7.67,0.70,1.25,0.01,0.044,4,0.17,"DF                                                "
6174,09/02/2010,"1745      ",8.14,0.94,1.10,0.02,0.034,1,0.09,"JR                                                "
5813,09/03/2010,"1020      ",8.00,0.90,1.11,0.01,0.033,2,0.10,"JF                                                "
6175,09/03/2010,"1645      ",8.31,0.60,0.78,0.02,0.309,0,0.24,"JR                                                "
5814,09/04/2010,"1245      ",7.94,1.34,1.69,0.02,0.093,3,0.14,"SBK                                               "
6176,09/04/2010,"1800      ",7.84,0.87,1.24,0.02,0.034,1,0.18,"JR                                                "
5815,09/05/2010,"1300      ",7.82,1.25,1.72,0.02,0.041,1,0.14,"SBK                                               "
6177,09/05/2010,"1810      ",7.90,0.77,0.97,0.01,0.034,0,0.08,"TCF                                               "
5816,09/06/2010,"1235      ",8.08,0.89,1.12,0.02,0.041,2,0.12,"TCF                                               "
6178,09/06/2010,"1650      ",7.96,1.04,1.21,0.02,0.035,1,0.10,"JF                                                "
5817,09/07/2010,"1140      ",7.78,1.05,1.27,0.01,0.045,2,0.10,"TCF                                               "
6179,09/07/2010,"1650      ",8.03,1.04,1.27,0.02,0.044,3,0.16,"jr                                                "
5818,09/08/2010,"1230      ",8.04,1.02,1.25,0.01,0.041,2,0.15,"JF                                                "
6180,09/08/2010,"1700      ",8.01,0.94,1.15,0.02,0.046,1,0.14,"JR                                                "
5819,09/09/2010,"1125      ",8.06,1.06,1.38,0.01,0.038,2,0.10,"JF                                                "
6181,09/09/2010,"1710      ",8.32,0.95,1.19, ,0.038,2,0.12,"jr                                                "
5820,09/10/2010,"1150      ",8.18,1.02,1.31,0.01,0.040,2,0.14,"JF                                                "
6182,09/10/2010,"1645      ",7.95,0.94,1.30,0.02,0.039,3,0.11,"JR                                                "
5821,09/11/2010,"1445      ",7.63,1.28,1.30,0.02,0.048,3,0.13,"SBK                                               "
6183,09/11/2010,"1700      ",7.86,1.18,1.34,0.01,0.041,3,0.12,"JF                                                "
5822,09/12/2010,"1325      ",7.63,0.97,1.01,0.02,0.053,3,0.12,"SBK                                               "
6184,09/12/2010,"2000      ",7.54,1.10,1.19,0.01,0.057,1,0.14,"DF                                                "
5823,09/13/2010,"1015      ",7.53,0.97,1.29,0.02,0.046,0,0.13,"DF                                                "
6185,09/13/2010,"1650      ",7.85,1.22,1.34,0.02,0.040,0,0.14,"jr                                                "
6186,09/14/2010,"1710      ",8.00,0.97,1.02,0.01,0.039,0,0.10,"JR                                                "
5824,09/14/2010,"950       ",7.58,1.10,1.42,0.01,0.041,2,0.13,"DF                                                "
5825,09/15/2010,"1300      ",7.57,0.92,1.21,0.02,0.042,1,0.11,"DF                                                "
6187,09/15/2010,"1700      ",7.94,0.83,1.04,0.02,0.041,1,0.15,"JR                                                "
6188,09/16/2010,"1635      ",7.94,1.09,1.14,0.01,0.047,2,0.15,"JR                                                "
5826,09/16/2010,"900       ",7.80,0.71,0.78,0.02,0.039,2,0.13,"DF                                                "
5827,09/17/2010,"1220      ",8.11,0.96,1.12,0.01,0.042,2,0.14,"JF                                                "
6189,09/17/2010,"1700      ",8.42,0.71,0.94,0.01,0.033,0,0.10,"JR                                                "
5828,09/18/2010,"1330      ",8.40,1.20,1.30,0.01,0.035,0,0.14,"sbk                                               "
6190,09/18/2010,"1750      ",7.90,0.76,0.82,0.02,0.035,1,0.12,"TL                                                "
5829,09/19/2010,"1355      ",7.65,1.39,1.42,0.01,0.032,2,0.12,"TL                                                "
6191,09/19/2010,"1800      ",7.39,1.33,1.69,0.00,0.020,1,0.11,"DF                                                "
6192,09/20/2010,"1800      ",8.35,0.99,1.37,0.02,0.038,4,0.17,"jr                                                "
5830,09/20/2010,"805       ",7.53,0.79,1.66,0.01,0.052,2,0.16,"DF                                                "
5831,09/21/2010,"2330      ",7.96,1.59,1.82,0.10,0.280,15,0.19,"jr                                                "
6193,09/21/2010,"2330      ",7.96,1.59,1.82,0.10,0.280,15,0.19,"jr                                                "
5832,09/22/2010,"1020      ",7.58,1.16,1.42,0.01,0.041,1,0.15,"DF                                                "
6194,09/22/2010,"1730      ",7.72,1.23,1.61,0.02,0.043,1,0.26,"JR                                                "
6195,09/23/2010,"1740      ",7.65,1.23,1.59,0.02,0.042,0,0.18,"JR                                                "
5833,09/23/2010,"930       ",7.52,1.05,1.46,0.01,0.044,1,0.15,"DF                                                "
5834,09/24/2010,"1400      ",7.73,1.28,1.65,0.02,0.048,0,0.14,"TF                                                "
6196,09/24/2010,"1630      ",7.64,0.89,1.14,0.02,0.044,0,0.15,"JF                                                "
5835,09/25/2010,"1455      ",7.98,0.93,1.05,0.02,0.037,0,0.11,"SBK                                               "
6197,09/25/2010,"1820      ",7.86,0.91,1.04,0.01,0.036,0,0.14,"JF                                                "
5836,09/26/2010,"1345      ",7.85,1.15,1.42,0.00,0.036,0,0.10,"SBK                                               "
6198,09/26/2010,"1945      ",7.51,1.34,1.55,0.02,0.035,0,0.13,"DF                                                "
5837,09/27/2010,"1005      ",7.37,1.13,1.58,0.01,0.041,1,0.13,"DF                                                "
6199,09/27/2010,"1620      ",7.46,1.21,1.87,0.02,0.036,0,0.12,"JR                                                "
5838,09/28/2010,"1040      ",7.63,1.05,1.39,0.01,0.040,0,0.14,"TF                                                "
6200,09/28/2010,"1600      ",7.77,0.66,0.86,0.02,0.033,0,0.14,"JR                                                "
6201,09/29/2010,"1825      ",8.18,0.88,0.98,0.02,0.225,3,0.19,"JR                                                "
5839,09/29/2010,"845       ",7.68,0.81,0.93,0.00,0.042,2,0.14,"DF                                                "
5840,09/30/2010,"1000      ",7.53,0.91,1.30,0.01,0.049,2,0.20,"DF                                                "
6202,09/30/2010,"1630      ",7.52,1.07,1.37,0.01,0.039,1,0.14,"JR                                                "
5841,10/01/2010,"1243      ",7.73,1.03,1.30,0.02,0.042,1,0.13,"TF                                                "
6203,10/01/2010,"1615      ",7.78,0.98,1.24,0.01,0.039,1,0.12,"JF                                                "
5842,10/02/2010,"1225      ",7.64,1.19,1.47,0.04,0.039,0,0.13,"JR                                                "
6204,10/02/2010,"1615      ",7.72,1.02,1.31,0.01,0.037,0,0.12,"JF                                                "
5843,10/03/2010,"1415      ",7.73,1.18,1.43,0.01,0.043,0,0.17,"sbk                                               "
6205,10/03/2010,"1845      ",7.55,0.87,1.15,0.02,0.051,1,0.18,"DF                                                "
5844,10/04/2010,"1130      ",7.50,1.17,1.41,0.02,0.047,0,0.13,"DF                                                "
6206,10/04/2010,"1850      ",7.69,1.10,1.39,0.02,0.032,0,0.10,"JR                                                "
5845,10/05/2010,"1030      ",7.76,0.91,1.28,0.01,0.037,0,0.10,"TF                                                "
6207,10/05/2010,"2000      ",7.82,0.99,1.44,0.02,0.034,0,0.22,"JR                                                "
6208,10/06/2010,"1630      ",7.63,0.95,1.45,0.02,0.033,0,0.17,"JR                                                "
5846,10/06/2010,"830       ",7.55,1.01,1.29,0.02,0.037,0,0.13,"DF                                                "
5847,10/07/2010,"1105      ",7.61,0.89,1.18,0.02,0.049,1,0.13,"DF                                                "
6209,10/07/2010,"1800      ",7.64,1.17,1.49,0.01,0.037,0,0.17,"JR                                                "
5848,10/08/2010,"1045      ",7.85,1.02,1.40,0.01,0.041,0,0.10,"TF                                                "
6210,10/08/2010,"1640      ",7.91,0.98,1.21,0.01,0.038,0,0.11,"JF                                                "
